"subject","predicate","object"
"http://data.doremus.org/artist/ae323098-3f07-3a89-a4db-f8a319ada850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/ae323098-3f07-3a89-a4db-f8a319ada850","http://www.w3.org/2000/01/rdf-schema#label","Jane Betty"
"http://data.doremus.org/artist/ae323098-3f07-3a89-a4db-f8a319ada850","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/ae323098-3f07-3a89-a4db-f8a319ada850","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/ae323098-3f07-3a89-a4db-f8a319ada850/death"
"http://data.doremus.org/artist/ae323098-3f07-3a89-a4db-f8a319ada850","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/ae323098-3f07-3a89-a4db-f8a319ada850","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/ae323098-3f07-3a89-a4db-f8a319ada850/birth"
"http://data.doremus.org/artist/ae323098-3f07-3a89-a4db-f8a319ada850","http://xmlns.com/foaf/0.1/name","Jane Betty"
"http://data.doremus.org/artist/ae323098-3f07-3a89-a4db-f8a319ada850","http://xmlns.com/foaf/0.1/firstName","Jane"
"http://data.doremus.org/artist/ae323098-3f07-3a89-a4db-f8a319ada850","http://erlangen-crm.org/current/P131_is_identified_by","Betty, Jane (18..?-19..)"
"http://data.doremus.org/artist/ae323098-3f07-3a89-a4db-f8a319ada850","http://xmlns.com/foaf/0.1/surname","Betty"
