"subject","predicate","object"
"http://data.doremus.org/expression/9c20b4e6-c4ac-3bbc-b85e-84d8f4b35b0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9c20b4e6-c4ac-3bbc-b85e-84d8f4b35b0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9c20b4e6-c4ac-3bbc-b85e-84d8f4b35b0b","http://www.w3.org/2000/01/rdf-schema#label","Menuetto : moderato"
"http://data.doremus.org/expression/9c20b4e6-c4ac-3bbc-b85e-84d8f4b35b0b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9c20b4e6-c4ac-3bbc-b85e-84d8f4b35b0b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9c20b4e6-c4ac-3bbc-b85e-84d8f4b35b0b/categorization/1"
"http://data.doremus.org/expression/9c20b4e6-c4ac-3bbc-b85e-84d8f4b35b0b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9c20b4e6-c4ac-3bbc-b85e-84d8f4b35b0b/categorization/2"
"http://data.doremus.org/expression/9c20b4e6-c4ac-3bbc-b85e-84d8f4b35b0b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0751690"
"http://data.doremus.org/expression/9c20b4e6-c4ac-3bbc-b85e-84d8f4b35b0b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9c20b4e6-c4ac-3bbc-b85e-84d8f4b35b0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9412b389-ec23-3b2e-a742-9f98e63bee5a"
"http://data.doremus.org/expression/9c20b4e6-c4ac-3bbc-b85e-84d8f4b35b0b","http://erlangen-crm.org/current/P102_has_title","Menuetto : moderato"
"http://data.doremus.org/expression/9c20b4e6-c4ac-3bbc-b85e-84d8f4b35b0b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
