"subject","predicate","object"
"http://data.doremus.org/performance/f411a8e4-0cf9-3fd6-a8aa-caf1d4237b88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f411a8e4-0cf9-3fd6-a8aa-caf1d4237b88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f411a8e4-0cf9-3fd6-a8aa-caf1d4237b88","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38398576d.intermarc"
"http://data.doremus.org/performance/f411a8e4-0cf9-3fd6-a8aa-caf1d4237b88","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b595e96a-8324-377e-b8ee-41a8b5870ee8"
"http://data.doremus.org/performance/f411a8e4-0cf9-3fd6-a8aa-caf1d4237b88","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f411a8e4-0cf9-3fd6-a8aa-caf1d4237b88/interval"
"http://data.doremus.org/performance/f411a8e4-0cf9-3fd6-a8aa-caf1d4237b88","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/79bc4d22-eab1-3758-b7e2-0391e9589756"
"http://data.doremus.org/performance/f411a8e4-0cf9-3fd6-a8aa-caf1d4237b88","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f411a8e4-0cf9-3fd6-a8aa-caf1d4237b88","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/96de958d-8ef9-3e1a-9935-3beccbeb58c2"
"http://data.doremus.org/performance/f411a8e4-0cf9-3fd6-a8aa-caf1d4237b88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d440edb4-c2ed-3df6-bae9-06cbeb49c1f9"
"http://data.doremus.org/performance/f411a8e4-0cf9-3fd6-a8aa-caf1d4237b88","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cdbd77ea-ea56-35be-98f4-bbbb04efa505"
