"subject","predicate","object"
"http://data.doremus.org/expression/5b1239d3-7181-3b38-b551-d096f29139e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5b1239d3-7181-3b38-b551-d096f29139e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5b1239d3-7181-3b38-b551-d096f29139e6","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. La mineur. KV 16a"
"http://data.doremus.org/expression/5b1239d3-7181-3b38-b551-d096f29139e6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914944d"
"http://data.doremus.org/expression/5b1239d3-7181-3b38-b551-d096f29139e6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914944d.intermarc"
"http://data.doremus.org/expression/5b1239d3-7181-3b38-b551-d096f29139e6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5b1239d3-7181-3b38-b551-d096f29139e6/casting/1"
"http://data.doremus.org/expression/5b1239d3-7181-3b38-b551-d096f29139e6","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5b1239d3-7181-3b38-b551-d096f29139e6/catalog/KV_16a"
"http://data.doremus.org/expression/5b1239d3-7181-3b38-b551-d096f29139e6","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. La mineur. K 16a"
"http://data.doremus.org/expression/5b1239d3-7181-3b38-b551-d096f29139e6","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. La mineur. K Anh 220"
"http://data.doremus.org/expression/5b1239d3-7181-3b38-b551-d096f29139e6","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. La mineur. KV Anh 220"
"http://data.doremus.org/expression/5b1239d3-7181-3b38-b551-d096f29139e6","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. La mineur. KV 16a"
"http://data.doremus.org/expression/5b1239d3-7181-3b38-b551-d096f29139e6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5b1239d3-7181-3b38-b551-d096f29139e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d220c10-a0d2-39ec-9374-753785030ac5"
"http://data.doremus.org/expression/5b1239d3-7181-3b38-b551-d096f29139e6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/5b1239d3-7181-3b38-b551-d096f29139e6","http://purl.org/dc/elements/1.1/identifier","13914944"
"http://data.doremus.org/expression/5b1239d3-7181-3b38-b551-d096f29139e6","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
