"subject","predicate","object"
"http://data.doremus.org/artist/653e92e6-ba15-3b81-8831-56e8e8adfb56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/653e92e6-ba15-3b81-8831-56e8e8adfb56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/653e92e6-ba15-3b81-8831-56e8e8adfb56","http://www.w3.org/2000/01/rdf-schema#label","John Mundy"
"http://data.doremus.org/artist/653e92e6-ba15-3b81-8831-56e8e8adfb56","http://www.w3.org/2000/01/rdf-schema#comment","John Mundy (or Munday) (1555 – 29 June 1630) was an English composer, virginalist and organist of the Renaissance period."
"http://data.doremus.org/artist/653e92e6-ba15-3b81-8831-56e8e8adfb56","http://www.w3.org/2000/01/rdf-schema#comment","John Munday [Mundy, Mondy, Monday, Moondaye, Mundies], né vers 1555 et mort le 29 juin 1630 à Windsor, est un compositeur et organiste anglais."
"http://data.doremus.org/artist/653e92e6-ba15-3b81-8831-56e8e8adfb56","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb138978012"
"http://data.doremus.org/artist/653e92e6-ba15-3b81-8831-56e8e8adfb56","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Mundy_(composer)"
"http://data.doremus.org/artist/653e92e6-ba15-3b81-8831-56e8e8adfb56","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000076921333"
"http://data.doremus.org/artist/653e92e6-ba15-3b81-8831-56e8e8adfb56","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb138978012.intermarc"
"http://data.doremus.org/artist/653e92e6-ba15-3b81-8831-56e8e8adfb56","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Windsor,_Berkshire"
"http://data.doremus.org/artist/653e92e6-ba15-3b81-8831-56e8e8adfb56","http://schema.org/birthDate","1555"
"http://data.doremus.org/artist/653e92e6-ba15-3b81-8831-56e8e8adfb56","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/653e92e6-ba15-3b81-8831-56e8e8adfb56","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/75c88690-94dc-3252-9d92-3e89d24c9a81/death"
"http://data.doremus.org/artist/653e92e6-ba15-3b81-8831-56e8e8adfb56","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/653e92e6-ba15-3b81-8831-56e8e8adfb56/death"
"http://data.doremus.org/artist/653e92e6-ba15-3b81-8831-56e8e8adfb56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c81e5cf-a0f9-3d67-88c0-efb00113248b"
"http://data.doremus.org/artist/653e92e6-ba15-3b81-8831-56e8e8adfb56","http://schema.org/deathDate","1630"
"http://data.doremus.org/artist/653e92e6-ba15-3b81-8831-56e8e8adfb56","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/653e92e6-ba15-3b81-8831-56e8e8adfb56/birth"
"http://data.doremus.org/artist/653e92e6-ba15-3b81-8831-56e8e8adfb56","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/75c88690-94dc-3252-9d92-3e89d24c9a81/birth"
"http://data.doremus.org/artist/653e92e6-ba15-3b81-8831-56e8e8adfb56","http://xmlns.com/foaf/0.1/name","John Mundy"
"http://data.doremus.org/artist/653e92e6-ba15-3b81-8831-56e8e8adfb56","http://xmlns.com/foaf/0.1/name","John Munday"
"http://data.doremus.org/artist/653e92e6-ba15-3b81-8831-56e8e8adfb56","http://purl.org/dc/terms/identifier","20101439"
"http://data.doremus.org/artist/653e92e6-ba15-3b81-8831-56e8e8adfb56","http://purl.org/dc/elements/1.1/identifier","13897801"
"http://data.doremus.org/artist/653e92e6-ba15-3b81-8831-56e8e8adfb56","http://xmlns.com/foaf/0.1/firstName","John"
"http://data.doremus.org/artist/653e92e6-ba15-3b81-8831-56e8e8adfb56","http://erlangen-crm.org/current/P131_is_identified_by","Mundy, John (1555-1630)"
"http://data.doremus.org/artist/653e92e6-ba15-3b81-8831-56e8e8adfb56","http://erlangen-crm.org/current/P131_is_identified_by","Mundy, John (1555?-1630)"
"http://data.doremus.org/artist/653e92e6-ba15-3b81-8831-56e8e8adfb56","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Mundy_(composer)"
"http://data.doremus.org/artist/653e92e6-ba15-3b81-8831-56e8e8adfb56","http://schema.org/deathPlace","http://sws.geonames.org/6182962/"
"http://data.doremus.org/artist/653e92e6-ba15-3b81-8831-56e8e8adfb56","http://xmlns.com/foaf/0.1/surname","Mundy"
"http://data.doremus.org/artist/653e92e6-ba15-3b81-8831-56e8e8adfb56","http://xmlns.com/foaf/0.1/surname","Munday"
