"subject","predicate","object"
"http://data.doremus.org/expression/6d38fdeb-8208-3a98-abd3-e1954432637b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6d38fdeb-8208-3a98-abd3-e1954432637b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6d38fdeb-8208-3a98-abd3-e1954432637b","http://www.w3.org/2000/01/rdf-schema#label","Plage 7"
"http://data.doremus.org/expression/6d38fdeb-8208-3a98-abd3-e1954432637b","http://www.w3.org/2000/01/rdf-schema#comment","Le titre apparaissant à l'écran est incorrect."
"http://data.doremus.org/expression/6d38fdeb-8208-3a98-abd3-e1954432637b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6d38fdeb-8208-3a98-abd3-e1954432637b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3869756"
"http://data.doremus.org/expression/6d38fdeb-8208-3a98-abd3-e1954432637b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3869755"
"http://data.doremus.org/expression/6d38fdeb-8208-3a98-abd3-e1954432637b","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/6d38fdeb-8208-3a98-abd3-e1954432637b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0776963"
"http://data.doremus.org/expression/6d38fdeb-8208-3a98-abd3-e1954432637b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6d38fdeb-8208-3a98-abd3-e1954432637b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e7c629a-2a60-3c5f-b938-47f6deb7cdfe"
"http://data.doremus.org/expression/6d38fdeb-8208-3a98-abd3-e1954432637b","http://erlangen-crm.org/current/P102_has_title","Plage 7"
"http://data.doremus.org/expression/6d38fdeb-8208-3a98-abd3-e1954432637b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/6d38fdeb-8208-3a98-abd3-e1954432637b","http://erlangen-crm.org/current/P3_has_note","Le titre apparaissant à l'écran est incorrect."
"http://data.doremus.org/expression/6d38fdeb-8208-3a98-abd3-e1954432637b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ab0bf2fe-a9e7-3cf0-9b93-88832322874a"
"nodeID://b3869755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3869755","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3869756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3869756","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
