"subject","predicate","object"
"http://data.doremus.org/expression/bea90622-962e-302b-9964-3dd016c95ea0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bea90622-962e-302b-9964-3dd016c95ea0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bea90622-962e-302b-9964-3dd016c95ea0","http://www.w3.org/2000/01/rdf-schema#label","Libera me Domine"
"http://data.doremus.org/expression/bea90622-962e-302b-9964-3dd016c95ea0","http://www.w3.org/2000/01/rdf-schema#comment","Pour choeur à 4 voix"
"http://data.doremus.org/expression/bea90622-962e-302b-9964-3dd016c95ea0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13998191b"
"http://data.doremus.org/expression/bea90622-962e-302b-9964-3dd016c95ea0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/bea90622-962e-302b-9964-3dd016c95ea0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13998191b.intermarc"
"http://data.doremus.org/expression/bea90622-962e-302b-9964-3dd016c95ea0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bea90622-962e-302b-9964-3dd016c95ea0/casting/1"
"http://data.doremus.org/expression/bea90622-962e-302b-9964-3dd016c95ea0","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/bea90622-962e-302b-9964-3dd016c95ea0/catalog/K_54"
"http://data.doremus.org/expression/bea90622-962e-302b-9964-3dd016c95ea0","http://data.doremus.org/ontology#U71_has_uniform_title","Libera me Domine"
"http://data.doremus.org/expression/bea90622-962e-302b-9964-3dd016c95ea0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bea90622-962e-302b-9964-3dd016c95ea0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6e89602-2d94-3601-9b6c-edd353a208f3"
"http://data.doremus.org/expression/bea90622-962e-302b-9964-3dd016c95ea0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/bea90622-962e-302b-9964-3dd016c95ea0","http://purl.org/dc/elements/1.1/identifier","13998191"
"http://data.doremus.org/expression/bea90622-962e-302b-9964-3dd016c95ea0","http://erlangen-crm.org/current/P3_has_note","Pour choeur à 4 voix"
