"subject","predicate","object"
"http://data.doremus.org/expression/e7988f4c-99d2-3d38-8c2f-bf6f32d16d18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e7988f4c-99d2-3d38-8c2f-bf6f32d16d18","http://www.w3.org/2000/01/rdf-schema#label","Quintette à cordes en Sol Majeur op 77 B 49"
"http://data.doremus.org/expression/e7988f4c-99d2-3d38-8c2f-bf6f32d16d18","http://www.w3.org/2000/01/rdf-schema#comment","pour 2 violons alto violoncelle et contrebasse"
"http://data.doremus.org/expression/e7988f4c-99d2-3d38-8c2f-bf6f32d16d18","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2069871"
"http://data.doremus.org/expression/e7988f4c-99d2-3d38-8c2f-bf6f32d16d18","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2069872"
"http://data.doremus.org/expression/e7988f4c-99d2-3d38-8c2f-bf6f32d16d18","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e7988f4c-99d2-3d38-8c2f-bf6f32d16d18/catalog/B_49"
"http://data.doremus.org/expression/e7988f4c-99d2-3d38-8c2f-bf6f32d16d18","http://erlangen-crm.org/current/P102_has_title","Quintette à cordes en Sol Majeur op 77 B 49"
"http://data.doremus.org/expression/e7988f4c-99d2-3d38-8c2f-bf6f32d16d18","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/e7988f4c-99d2-3d38-8c2f-bf6f32d16d18","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/107"
"http://data.doremus.org/expression/e7988f4c-99d2-3d38-8c2f-bf6f32d16d18","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/e7988f4c-99d2-3d38-8c2f-bf6f32d16d18/opus/77"
"http://data.doremus.org/expression/e7988f4c-99d2-3d38-8c2f-bf6f32d16d18","http://purl.org/dc/elements/1.1/identifier","20068706"
"http://data.doremus.org/expression/e7988f4c-99d2-3d38-8c2f-bf6f32d16d18","http://erlangen-crm.org/current/P3_has_note","pour 2 violons alto violoncelle et contrebasse"
"http://data.doremus.org/expression/e7988f4c-99d2-3d38-8c2f-bf6f32d16d18","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
"nodeID://b2069871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2069871","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2069872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2069872","http://www.w3.org/2000/01/rdf-schema#label","quintette"
