"subject","predicate","object"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://www.w3.org/2000/01/rdf-schema#label","Solus"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://data.doremus.org/ontology#U167_has_title_proper","Solus"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/02e299dc-7a75-3e85-a041-678baf6d86a0"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d6829b5e-48ec-3880-84f0-ab413a5d535e"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/48155fba-69e8-3bb0-96da-13cce6613361"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e08c4259-d79d-31ae-9fe5-cf1b842df6ca"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a5f56d63-2335-3b9b-880e-c231a8812b3b"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2ba719dd-784f-3ef6-a348-445f8c8db10b"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1ce3edf0-ee4c-31f8-a8c6-e14096047113"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/132c3edf-be28-3ce8-b8c3-d13c5f7457c2"
"http://data.doremus.org/publication/c4063c59-6947-3cbb-bb7f-91958d078ab3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d6d8d146-f35f-3a7f-90a1-c0b21fe5b6fc"
