"subject","predicate","object"
"http://data.doremus.org/expression/c38eb376-f574-3d1d-8058-299f5b7867ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c38eb376-f574-3d1d-8058-299f5b7867ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c38eb376-f574-3d1d-8058-299f5b7867ae","http://www.w3.org/2000/01/rdf-schema#label","Totenmesse"
"http://data.doremus.org/expression/c38eb376-f574-3d1d-8058-299f5b7867ae","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Friedrich Hebbel"
"http://data.doremus.org/expression/c38eb376-f574-3d1d-8058-299f5b7867ae","http://www.w3.org/2000/01/rdf-schema#comment","Pour choeur à 6 voix"
"http://data.doremus.org/expression/c38eb376-f574-3d1d-8058-299f5b7867ae","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139108414"
"http://data.doremus.org/expression/c38eb376-f574-3d1d-8058-299f5b7867ae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139108414.intermarc"
"http://data.doremus.org/expression/c38eb376-f574-3d1d-8058-299f5b7867ae","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c38eb376-f574-3d1d-8058-299f5b7867ae/casting/1"
"http://data.doremus.org/expression/c38eb376-f574-3d1d-8058-299f5b7867ae","http://data.doremus.org/ontology#U68_has_variant_title","Totenmesse"
"http://data.doremus.org/expression/c38eb376-f574-3d1d-8058-299f5b7867ae","http://data.doremus.org/ontology#U71_has_uniform_title","Requiem"
"http://data.doremus.org/expression/c38eb376-f574-3d1d-8058-299f5b7867ae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c38eb376-f574-3d1d-8058-299f5b7867ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/487edd5f-5e8f-3599-8cd3-fda9064bdcd4"
"http://data.doremus.org/expression/c38eb376-f574-3d1d-8058-299f5b7867ae","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/c38eb376-f574-3d1d-8058-299f5b7867ae","http://purl.org/dc/elements/1.1/identifier","13910841"
"http://data.doremus.org/expression/c38eb376-f574-3d1d-8058-299f5b7867ae","http://erlangen-crm.org/current/P3_has_note","Texte de Friedrich Hebbel"
"http://data.doremus.org/expression/c38eb376-f574-3d1d-8058-299f5b7867ae","http://erlangen-crm.org/current/P3_has_note","Pour choeur à 6 voix"
"http://data.doremus.org/expression/c38eb376-f574-3d1d-8058-299f5b7867ae","http://data.doremus.org/ontology#U70_has_original_title","Totenmesse"
