"subject","predicate","object"
"http://data.doremus.org/performance/c2d58366-4fd3-3212-8a8d-69d171d29e2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c2d58366-4fd3-3212-8a8d-69d171d29e2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c2d58366-4fd3-3212-8a8d-69d171d29e2b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197041s.intermarc"
"http://data.doremus.org/performance/c2d58366-4fd3-3212-8a8d-69d171d29e2b","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2935022/"
"http://data.doremus.org/performance/c2d58366-4fd3-3212-8a8d-69d171d29e2b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c2d58366-4fd3-3212-8a8d-69d171d29e2b/interval"
"http://data.doremus.org/performance/c2d58366-4fd3-3212-8a8d-69d171d29e2b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/457abe97-4239-3944-ad52-8ff445521eb0"
"http://data.doremus.org/performance/c2d58366-4fd3-3212-8a8d-69d171d29e2b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c2d58366-4fd3-3212-8a8d-69d171d29e2b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/badac194-be78-3c6f-95fc-58fdf6d0dcc5"
"http://data.doremus.org/performance/c2d58366-4fd3-3212-8a8d-69d171d29e2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/952389c4-b095-35e6-a0a7-d9aa3c2e546f"
"http://data.doremus.org/performance/c2d58366-4fd3-3212-8a8d-69d171d29e2b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cef5cc58-c9f8-3596-860d-b6849d86d5b1"
