"subject","predicate","object"
"http://data.doremus.org/work/80ca1d38-9eae-393d-ab0f-1cd69d944e34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/80ca1d38-9eae-393d-ab0f-1cd69d944e34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/80ca1d38-9eae-393d-ab0f-1cd69d944e34","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915096d"
"http://data.doremus.org/work/80ca1d38-9eae-393d-ab0f-1cd69d944e34","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915096d.intermarc"
"http://data.doremus.org/work/80ca1d38-9eae-393d-ab0f-1cd69d944e34","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/80ca1d38-9eae-393d-ab0f-1cd69d944e34","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1cd7abd2-3582-369d-9d95-1e197b5e70bd"
"http://data.doremus.org/work/80ca1d38-9eae-393d-ab0f-1cd69d944e34","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7baef110-6271-35cd-899b-63725f146f63"
"http://data.doremus.org/work/80ca1d38-9eae-393d-ab0f-1cd69d944e34","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/00981248-628d-38cf-997b-957b4ed511d3"
"http://data.doremus.org/work/80ca1d38-9eae-393d-ab0f-1cd69d944e34","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fa7b9509-51b9-3e3c-b63a-00b97a92519c"
"http://data.doremus.org/work/80ca1d38-9eae-393d-ab0f-1cd69d944e34","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e351ad21-2d62-3835-b6df-255fd544bcca"
"http://data.doremus.org/work/80ca1d38-9eae-393d-ab0f-1cd69d944e34","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2b5f2551-7bc9-3f9a-bb22-b24b2c1feee1"
"http://data.doremus.org/work/80ca1d38-9eae-393d-ab0f-1cd69d944e34","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d451bf9d-a7c8-3563-ba9c-915591703ff6"
"http://data.doremus.org/work/80ca1d38-9eae-393d-ab0f-1cd69d944e34","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/88b0084a-c689-3168-a08b-9ff43347c05f"
"http://data.doremus.org/work/80ca1d38-9eae-393d-ab0f-1cd69d944e34","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7aafec32-38d0-3b2f-940e-bc1d31ed9142"
"http://data.doremus.org/work/80ca1d38-9eae-393d-ab0f-1cd69d944e34","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/93d1624b-a70e-39be-b3bb-2c17bd18ea17"
"http://data.doremus.org/work/80ca1d38-9eae-393d-ab0f-1cd69d944e34","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4f5f1353-fab8-3968-ba54-2b0347c63bbc"
"http://data.doremus.org/work/80ca1d38-9eae-393d-ab0f-1cd69d944e34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e72bb669-e1e7-308d-94cd-82fd6528861b"
"http://data.doremus.org/work/80ca1d38-9eae-393d-ab0f-1cd69d944e34","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ec970122-efd6-3a4b-8e51-2d7e8778c923"
"http://data.doremus.org/work/80ca1d38-9eae-393d-ab0f-1cd69d944e34","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7bfcfec7-c529-3a6a-a2e8-3065b9bcca7f"
"http://data.doremus.org/work/80ca1d38-9eae-393d-ab0f-1cd69d944e34","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b95013c1-611c-3193-bae6-e89430476f82"
"http://data.doremus.org/work/80ca1d38-9eae-393d-ab0f-1cd69d944e34","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a85c573e-b2f1-38a5-896c-a3fce2760b32"
"http://data.doremus.org/work/80ca1d38-9eae-393d-ab0f-1cd69d944e34","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ba66c3d9-96a3-3a9f-ad25-6c455a4ba479"
"http://data.doremus.org/work/80ca1d38-9eae-393d-ab0f-1cd69d944e34","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/55263dfc-52ce-3b63-8655-86c0b5845d24"
"http://data.doremus.org/work/80ca1d38-9eae-393d-ab0f-1cd69d944e34","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/987e88b8-6ae6-30e5-81c3-8dfd71b06c61"
"http://data.doremus.org/work/80ca1d38-9eae-393d-ab0f-1cd69d944e34","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/916bdd5d-d2f7-3301-bcd3-3c698bf26280"
"http://data.doremus.org/work/80ca1d38-9eae-393d-ab0f-1cd69d944e34","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d275d3ce-2989-3b49-890a-d2995088a384"
"http://data.doremus.org/work/80ca1d38-9eae-393d-ab0f-1cd69d944e34","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/99e69f31-c440-3bc0-83e9-c0b888d01d77"
"http://data.doremus.org/work/80ca1d38-9eae-393d-ab0f-1cd69d944e34","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/bed3c392-a33a-3b8a-8646-8c7aff8ec168"
"http://data.doremus.org/work/80ca1d38-9eae-393d-ab0f-1cd69d944e34","http://purl.org/dc/elements/1.1/identifier","13915096"
