"subject","predicate","object"
"http://data.doremus.org/expression/a894e59a-d6a5-3e39-acd7-14f6cedc4069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a894e59a-d6a5-3e39-acd7-14f6cedc4069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a894e59a-d6a5-3e39-acd7-14f6cedc4069","http://www.w3.org/2000/01/rdf-schema#label","IL Est Temps Que Je Me Retraye"
"http://data.doremus.org/expression/a894e59a-d6a5-3e39-acd7-14f6cedc4069","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/a894e59a-d6a5-3e39-acd7-14f6cedc4069","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/413717"
"http://data.doremus.org/expression/a894e59a-d6a5-3e39-acd7-14f6cedc4069","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a894e59a-d6a5-3e39-acd7-14f6cedc4069/casting/1"
"http://data.doremus.org/expression/a894e59a-d6a5-3e39-acd7-14f6cedc4069","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a894e59a-d6a5-3e39-acd7-14f6cedc4069","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ae0d4ea-5e63-3fbb-8e2f-86356106787e"
"http://data.doremus.org/expression/a894e59a-d6a5-3e39-acd7-14f6cedc4069","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/a894e59a-d6a5-3e39-acd7-14f6cedc4069","http://erlangen-crm.org/current/P102_has_title","IL Est Temps Que Je Me Retraye"
"http://data.doremus.org/expression/a894e59a-d6a5-3e39-acd7-14f6cedc4069","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/chanson_ancienne"
"http://data.doremus.org/expression/a894e59a-d6a5-3e39-acd7-14f6cedc4069","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/a894e59a-d6a5-3e39-acd7-14f6cedc4069","http://data.doremus.org/ontology#U67_has_subtitle","RONDEAU A 3 VOIX"
"http://data.doremus.org/expression/a894e59a-d6a5-3e39-acd7-14f6cedc4069","http://purl.org/dc/elements/1.1/identifier","413717"
"http://data.doremus.org/expression/a894e59a-d6a5-3e39-acd7-14f6cedc4069","http://erlangen-crm.org/current/P3_has_note","Vocal"
