"subject","predicate","object"
"http://data.doremus.org/manifestation/29a44f73-5696-3c01-b37e-b2a9d1ead2e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/29a44f73-5696-3c01-b37e-b2a9d1ead2e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/29a44f73-5696-3c01-b37e-b2a9d1ead2e7","http://www.w3.org/2000/01/rdf-schema#label","Piano concerto N °4 in G major, K 41"
"http://data.doremus.org/manifestation/29a44f73-5696-3c01-b37e-b2a9d1ead2e7","http://data.doremus.org/ontology#U167_has_title_proper","Piano concerto N °4 in G major, K 41"
"http://data.doremus.org/manifestation/29a44f73-5696-3c01-b37e-b2a9d1ead2e7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/29a44f73-5696-3c01-b37e-b2a9d1ead2e7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383154533.intermarc"
"http://data.doremus.org/manifestation/29a44f73-5696-3c01-b37e-b2a9d1ead2e7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/29a44f73-5696-3c01-b37e-b2a9d1ead2e7/responsibility/1"
"http://data.doremus.org/manifestation/29a44f73-5696-3c01-b37e-b2a9d1ead2e7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/47ba39cd-6213-3429-80b6-30200a325cc8"
"http://data.doremus.org/manifestation/29a44f73-5696-3c01-b37e-b2a9d1ead2e7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/29a44f73-5696-3c01-b37e-b2a9d1ead2e7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/29a44f73-5696-3c01-b37e-b2a9d1ead2e7/cast/1"
"http://data.doremus.org/manifestation/29a44f73-5696-3c01-b37e-b2a9d1ead2e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/41e015c8-9d09-3ea1-9910-3e0c8752916c"
"http://data.doremus.org/manifestation/29a44f73-5696-3c01-b37e-b2a9d1ead2e7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/29a44f73-5696-3c01-b37e-b2a9d1ead2e7/title"
"http://data.doremus.org/manifestation/29a44f73-5696-3c01-b37e-b2a9d1ead2e7","http://data.doremus.org/ontology#U10_has_order_number",23
"http://data.doremus.org/manifestation/29a44f73-5696-3c01-b37e-b2a9d1ead2e7","http://purl.org/dc/elements/1.1/identifier","38315453-023"
