"subject","predicate","object"
"http://data.doremus.org/expression/c8a4a1ae-402a-322d-991f-3d75b122139c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c8a4a1ae-402a-322d-991f-3d75b122139c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c8a4a1ae-402a-322d-991f-3d75b122139c","http://www.w3.org/2000/01/rdf-schema#label","Pièces de fantaisie"
"http://data.doremus.org/expression/c8a4a1ae-402a-322d-991f-3d75b122139c","http://www.w3.org/2000/01/rdf-schema#comment","En 4 suites"
"http://data.doremus.org/expression/c8a4a1ae-402a-322d-991f-3d75b122139c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148011191"
"http://data.doremus.org/expression/c8a4a1ae-402a-322d-991f-3d75b122139c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148011191.intermarc"
"http://data.doremus.org/expression/c8a4a1ae-402a-322d-991f-3d75b122139c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c8a4a1ae-402a-322d-991f-3d75b122139c/casting/1"
"http://data.doremus.org/expression/c8a4a1ae-402a-322d-991f-3d75b122139c","http://data.doremus.org/ontology#U71_has_uniform_title","Pièces de fantaisie"
"http://data.doremus.org/expression/c8a4a1ae-402a-322d-991f-3d75b122139c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c8a4a1ae-402a-322d-991f-3d75b122139c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9d60772c-e559-3e7a-92fb-43601943df13"
"http://data.doremus.org/expression/c8a4a1ae-402a-322d-991f-3d75b122139c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/c8a4a1ae-402a-322d-991f-3d75b122139c","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/c8a4a1ae-402a-322d-991f-3d75b122139c/opus/51-_55"
"http://data.doremus.org/expression/c8a4a1ae-402a-322d-991f-3d75b122139c","http://purl.org/dc/elements/1.1/identifier","14801119"
"http://data.doremus.org/expression/c8a4a1ae-402a-322d-991f-3d75b122139c","http://erlangen-crm.org/current/P3_has_note","En 4 suites"
"http://data.doremus.org/expression/c8a4a1ae-402a-322d-991f-3d75b122139c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/a9ab8a42-0dfc-3c01-ac21-4991b7acfbc6"
"http://data.doremus.org/expression/c8a4a1ae-402a-322d-991f-3d75b122139c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/b7e66898-ae56-3e91-975b-17dde7a01cbb"
"http://data.doremus.org/expression/c8a4a1ae-402a-322d-991f-3d75b122139c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/a98032b0-0e15-3210-b03a-9467b0148c7c"
"http://data.doremus.org/expression/c8a4a1ae-402a-322d-991f-3d75b122139c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/2d26e88a-7762-3599-938e-24f5155b6b52"
