"subject","predicate","object"
"http://data.doremus.org/performance/e755b2b5-de25-3b38-90a4-75145b8854d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e755b2b5-de25-3b38-90a4-75145b8854d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e755b2b5-de25-3b38-90a4-75145b8854d1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38203996w.intermarc"
"http://data.doremus.org/performance/e755b2b5-de25-3b38-90a4-75145b8854d1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a255c68c-e463-3a2a-914f-92930c869fd7"
"http://data.doremus.org/performance/e755b2b5-de25-3b38-90a4-75145b8854d1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e755b2b5-de25-3b38-90a4-75145b8854d1/interval"
"http://data.doremus.org/performance/e755b2b5-de25-3b38-90a4-75145b8854d1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/12b07b06-b614-3a08-b83b-199749fb34b5"
"http://data.doremus.org/performance/e755b2b5-de25-3b38-90a4-75145b8854d1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e755b2b5-de25-3b38-90a4-75145b8854d1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c5d6e0f4-5cad-345a-b0c7-b28375f9845b"
"http://data.doremus.org/performance/e755b2b5-de25-3b38-90a4-75145b8854d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95c444e8-8fd6-337e-b899-9ef082abb7a2"
"http://data.doremus.org/performance/e755b2b5-de25-3b38-90a4-75145b8854d1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2022cb4a-9134-333b-9244-8b8c61deedec"
