"subject","predicate","object"
"http://data.doremus.org/manifestation/fafa87ab-eabf-3819-a57f-2bfd543c69ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/fafa87ab-eabf-3819-a57f-2bfd543c69ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/fafa87ab-eabf-3819-a57f-2bfd543c69ff","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour piano n ° 14 en ut mineur K 457"
"http://data.doremus.org/manifestation/fafa87ab-eabf-3819-a57f-2bfd543c69ff","http://data.doremus.org/ontology#U167_has_title_proper","Sonate pour piano n ° 14 en ut mineur K 457"
"http://data.doremus.org/manifestation/fafa87ab-eabf-3819-a57f-2bfd543c69ff","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/fafa87ab-eabf-3819-a57f-2bfd543c69ff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38185046t.intermarc"
"http://data.doremus.org/manifestation/fafa87ab-eabf-3819-a57f-2bfd543c69ff","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/66aa997b-e911-354a-8424-5f7d585799dc"
"http://data.doremus.org/manifestation/fafa87ab-eabf-3819-a57f-2bfd543c69ff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/fafa87ab-eabf-3819-a57f-2bfd543c69ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b5c1d01-a3b4-3975-8392-101140837d59"
"http://data.doremus.org/manifestation/fafa87ab-eabf-3819-a57f-2bfd543c69ff","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/fafa87ab-eabf-3819-a57f-2bfd543c69ff/title"
"http://data.doremus.org/manifestation/fafa87ab-eabf-3819-a57f-2bfd543c69ff","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/fafa87ab-eabf-3819-a57f-2bfd543c69ff","http://purl.org/dc/elements/1.1/identifier","38185046-001"
