"subject","predicate","object"
"http://data.doremus.org/expression/7d2992da-df66-3580-8e04-938a7a3a3458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7d2992da-df66-3580-8e04-938a7a3a3458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7d2992da-df66-3580-8e04-938a7a3a3458","http://www.w3.org/2000/01/rdf-schema#label","Quintettes. Violons (2), altos (2), violoncelle. Si bémol majeur. No 2. Op. 87"
"http://data.doremus.org/expression/7d2992da-df66-3580-8e04-938a7a3a3458","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139162052"
"http://data.doremus.org/expression/7d2992da-df66-3580-8e04-938a7a3a3458","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7d2992da-df66-3580-8e04-938a7a3a3458","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139162052.intermarc"
"http://data.doremus.org/expression/7d2992da-df66-3580-8e04-938a7a3a3458","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7d2992da-df66-3580-8e04-938a7a3a3458/casting/1"
"http://data.doremus.org/expression/7d2992da-df66-3580-8e04-938a7a3a3458","http://data.doremus.org/ontology#U71_has_uniform_title","Quintettes. Violons (2), altos (2), violoncelle. Si bémol majeur. No 2. Op. 87"
"http://data.doremus.org/expression/7d2992da-df66-3580-8e04-938a7a3a3458","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7d2992da-df66-3580-8e04-938a7a3a3458","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95b3f785-90f4-3c61-a5b1-1d541abb9a95"
"http://data.doremus.org/expression/7d2992da-df66-3580-8e04-938a7a3a3458","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qui"
"http://data.doremus.org/expression/7d2992da-df66-3580-8e04-938a7a3a3458","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/7d2992da-df66-3580-8e04-938a7a3a3458/opus/87"
"http://data.doremus.org/expression/7d2992da-df66-3580-8e04-938a7a3a3458","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/7d2992da-df66-3580-8e04-938a7a3a3458","http://purl.org/dc/elements/1.1/identifier","13916205"
"http://data.doremus.org/expression/7d2992da-df66-3580-8e04-938a7a3a3458","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
