"subject","predicate","object"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://www.w3.org/2000/01/rdf-schema#label","Cantiones sacrae"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://data.doremus.org/ontology#U167_has_title_proper","Cantiones sacrae"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/115668fc-3481-3b77-a1e2-dc806c1f7912"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4397dd90-6485-3af6-81ed-63fcd9360154"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b0d63524-ee1e-320a-a692-68ae23e6d730"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ca7337d7-adaf-3fe1-b7b8-1a11edc910b4"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5b85959b-db7f-3837-a0c8-7846c6a6bd8a"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/212bc9bc-a4a8-3627-b041-775b71749c10"
"http://data.doremus.org/publication/d6d26ad6-303f-39a9-a872-7b5d860e7cd7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/56daa1ce-639b-3288-9d61-8a3bc09f3909"
