"subject","predicate","object"
"http://data.doremus.org/expression/6e5c0c43-4494-3eb2-a07a-b6f42505fd2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6e5c0c43-4494-3eb2-a07a-b6f42505fd2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6e5c0c43-4494-3eb2-a07a-b6f42505fd2a","http://www.w3.org/2000/01/rdf-schema#label","Suite en la mineur"
"http://data.doremus.org/expression/6e5c0c43-4494-3eb2-a07a-b6f42505fd2a","http://www.w3.org/2000/01/rdf-schema#label","Suite en la mineur. Sarabande en do majeur"
"http://data.doremus.org/expression/6e5c0c43-4494-3eb2-a07a-b6f42505fd2a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6e5c0c43-4494-3eb2-a07a-b6f42505fd2a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382640392.intermarc"
"http://data.doremus.org/expression/6e5c0c43-4494-3eb2-a07a-b6f42505fd2a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6e5c0c43-4494-3eb2-a07a-b6f42505fd2a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3588df63-694e-330c-910e-4ad4b5e73758"
"http://data.doremus.org/expression/6e5c0c43-4494-3eb2-a07a-b6f42505fd2a","http://erlangen-crm.org/current/P102_has_title","Suite en la mineur"
"http://data.doremus.org/expression/6e5c0c43-4494-3eb2-a07a-b6f42505fd2a","http://erlangen-crm.org/current/P102_has_title","Suite en la mineur. Sarabande en do majeur"
"http://data.doremus.org/expression/6e5c0c43-4494-3eb2-a07a-b6f42505fd2a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d49e4e0c-54a5-35ae-bdd6-3c1fa1539f03"
