"subject","predicate","object"
"http://data.doremus.org/performance/8af6441b-71c7-3e7a-9d13-7bf3406a2590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/8af6441b-71c7-3e7a-9d13-7bf3406a2590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8af6441b-71c7-3e7a-9d13-7bf3406a2590","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0935544"
"http://data.doremus.org/performance/8af6441b-71c7-3e7a-9d13-7bf3406a2590","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8af6441b-71c7-3e7a-9d13-7bf3406a2590/interval"
"http://data.doremus.org/performance/8af6441b-71c7-3e7a-9d13-7bf3406a2590","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/bbbf05ab-9c26-3c4c-824a-61d89509cef9"
"http://data.doremus.org/performance/8af6441b-71c7-3e7a-9d13-7bf3406a2590","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8af6441b-71c7-3e7a-9d13-7bf3406a2590","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8af6441b-71c7-3e7a-9d13-7bf3406a2590/3"
"http://data.doremus.org/performance/8af6441b-71c7-3e7a-9d13-7bf3406a2590","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8af6441b-71c7-3e7a-9d13-7bf3406a2590/8"
"http://data.doremus.org/performance/8af6441b-71c7-3e7a-9d13-7bf3406a2590","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8af6441b-71c7-3e7a-9d13-7bf3406a2590/2"
"http://data.doremus.org/performance/8af6441b-71c7-3e7a-9d13-7bf3406a2590","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8af6441b-71c7-3e7a-9d13-7bf3406a2590/4"
"http://data.doremus.org/performance/8af6441b-71c7-3e7a-9d13-7bf3406a2590","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8af6441b-71c7-3e7a-9d13-7bf3406a2590/5"
"http://data.doremus.org/performance/8af6441b-71c7-3e7a-9d13-7bf3406a2590","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8af6441b-71c7-3e7a-9d13-7bf3406a2590/10"
"http://data.doremus.org/performance/8af6441b-71c7-3e7a-9d13-7bf3406a2590","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8af6441b-71c7-3e7a-9d13-7bf3406a2590/9"
"http://data.doremus.org/performance/8af6441b-71c7-3e7a-9d13-7bf3406a2590","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8af6441b-71c7-3e7a-9d13-7bf3406a2590/1"
"http://data.doremus.org/performance/8af6441b-71c7-3e7a-9d13-7bf3406a2590","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8af6441b-71c7-3e7a-9d13-7bf3406a2590/7"
"http://data.doremus.org/performance/8af6441b-71c7-3e7a-9d13-7bf3406a2590","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8af6441b-71c7-3e7a-9d13-7bf3406a2590/6"
"http://data.doremus.org/performance/8af6441b-71c7-3e7a-9d13-7bf3406a2590","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/714acd8f-95f5-36a3-a444-024f900896a2"
"http://data.doremus.org/performance/8af6441b-71c7-3e7a-9d13-7bf3406a2590","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/aa47f309-1614-394e-a082-61c9b553bd55"
"http://data.doremus.org/performance/8af6441b-71c7-3e7a-9d13-7bf3406a2590","http://data.doremus.org/ontology#U205_has_cast_detail","Marianne Faithfull, chant ; Marc Ribot, Léo Abrahams, Vincent Segal... [et al.], musiciens"
