"subject","predicate","object"
"http://data.doremus.org/track/2d143e04-c9d4-3929-af32-14ef1dfba9b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/2d143e04-c9d4-3929-af32-14ef1dfba9b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/2d143e04-c9d4-3929-af32-14ef1dfba9b2","http://www.w3.org/2000/01/rdf-schema#label","Tastar da corde"
"http://data.doremus.org/track/2d143e04-c9d4-3929-af32-14ef1dfba9b2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/2d143e04-c9d4-3929-af32-14ef1dfba9b2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/2d143e04-c9d4-3929-af32-14ef1dfba9b2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0816195"
"http://data.doremus.org/track/2d143e04-c9d4-3929-af32-14ef1dfba9b2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7a1ca997-8db6-3bb1-9b4f-a86f23e1c0e5"
"http://data.doremus.org/track/2d143e04-c9d4-3929-af32-14ef1dfba9b2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/2d143e04-c9d4-3929-af32-14ef1dfba9b2","http://data.doremus.org/ontology#U53_has_duration",91.31
"http://data.doremus.org/track/2d143e04-c9d4-3929-af32-14ef1dfba9b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1df8d3ea-9f82-3828-b8db-8f6a45128c84"
"http://data.doremus.org/track/2d143e04-c9d4-3929-af32-14ef1dfba9b2","http://erlangen-crm.org/current/P102_has_title","Tastar da corde"
"http://data.doremus.org/track/2d143e04-c9d4-3929-af32-14ef1dfba9b2","http://data.doremus.org/ontology#U10_has_order_number","01_13"
"http://data.doremus.org/track/2d143e04-c9d4-3929-af32-14ef1dfba9b2","http://purl.org/dc/elements/1.1/identifier","0816195"
