"subject","predicate","object"
"http://data.doremus.org/event/384da93e-8f21-311d-8f76-ae0f06aacf20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/384da93e-8f21-311d-8f76-ae0f06aacf20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/384da93e-8f21-311d-8f76-ae0f06aacf20","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381937303.intermarc"
"http://data.doremus.org/event/384da93e-8f21-311d-8f76-ae0f06aacf20","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f08df258-91b9-352c-928b-cd8f83377e16"
"http://data.doremus.org/event/384da93e-8f21-311d-8f76-ae0f06aacf20","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3752cdba-bbad-3b7e-8dd5-75bc2b73d364/interval"
"http://data.doremus.org/event/384da93e-8f21-311d-8f76-ae0f06aacf20","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/384da93e-8f21-311d-8f76-ae0f06aacf20","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/384da93e-8f21-311d-8f76-ae0f06aacf20","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/384da93e-8f21-311d-8f76-ae0f06aacf20/activity/1"
"http://data.doremus.org/event/384da93e-8f21-311d-8f76-ae0f06aacf20","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d8fc3ab8-49a1-3003-9f20-49eda1541889"
"http://data.doremus.org/event/384da93e-8f21-311d-8f76-ae0f06aacf20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09ad2c23-b776-39f6-aed0-de81292bb12f"
"http://data.doremus.org/event/384da93e-8f21-311d-8f76-ae0f06aacf20","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/755f0a62-742d-36b2-98f6-4cda1c1e892c"
"http://data.doremus.org/event/384da93e-8f21-311d-8f76-ae0f06aacf20","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/3752cdba-bbad-3b7e-8dd5-75bc2b73d364"
