"subject","predicate","object"
"http://data.doremus.org/expression/3b985ab9-2a03-3688-b279-19ecde27c769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3b985ab9-2a03-3688-b279-19ecde27c769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3b985ab9-2a03-3688-b279-19ecde27c769","http://www.w3.org/2000/01/rdf-schema#label","Plage 7"
"http://data.doremus.org/expression/3b985ab9-2a03-3688-b279-19ecde27c769","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3b985ab9-2a03-3688-b279-19ecde27c769","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886279"
"http://data.doremus.org/expression/3b985ab9-2a03-3688-b279-19ecde27c769","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886280"
"http://data.doremus.org/expression/3b985ab9-2a03-3688-b279-19ecde27c769","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886281"
"http://data.doremus.org/expression/3b985ab9-2a03-3688-b279-19ecde27c769","http://erlangen-crm.org/current/P72_has_language","cr"
"http://data.doremus.org/expression/3b985ab9-2a03-3688-b279-19ecde27c769","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0752100"
"http://data.doremus.org/expression/3b985ab9-2a03-3688-b279-19ecde27c769","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3b985ab9-2a03-3688-b279-19ecde27c769","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9adb14a-8d1a-3fb5-ac5f-199ec6b8ecee"
"http://data.doremus.org/expression/3b985ab9-2a03-3688-b279-19ecde27c769","http://erlangen-crm.org/current/P102_has_title","Plage 7"
"http://data.doremus.org/expression/3b985ab9-2a03-3688-b279-19ecde27c769","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/3b985ab9-2a03-3688-b279-19ecde27c769","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/766d81df-6221-327f-95d1-5726ec15cdd9"
"nodeID://b3886279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886279","http://www.w3.org/2000/01/rdf-schema#label","Congas"
"nodeID://b3886280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886280","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3886281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886281","http://www.w3.org/2000/01/rdf-schema#label","La Réunion"
