"subject","predicate","object"
"http://data.doremus.org/expression/ee7b83a9-c8af-3bd0-9eb8-033606021a9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ee7b83a9-c8af-3bd0-9eb8-033606021a9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ee7b83a9-c8af-3bd0-9eb8-033606021a9c","http://www.w3.org/2000/01/rdf-schema#label","Ouvertures. Sol majeur. Hob Ia 10"
"http://data.doremus.org/expression/ee7b83a9-c8af-3bd0-9eb8-033606021a9c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165308193"
"http://data.doremus.org/expression/ee7b83a9-c8af-3bd0-9eb8-033606021a9c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165308193.intermarc"
"http://data.doremus.org/expression/ee7b83a9-c8af-3bd0-9eb8-033606021a9c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ee7b83a9-c8af-3bd0-9eb8-033606021a9c/casting/1"
"http://data.doremus.org/expression/ee7b83a9-c8af-3bd0-9eb8-033606021a9c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ee7b83a9-c8af-3bd0-9eb8-033606021a9c/catalog/Hob_Ia_10"
"http://data.doremus.org/expression/ee7b83a9-c8af-3bd0-9eb8-033606021a9c","http://data.doremus.org/ontology#U71_has_uniform_title","Ouvertures. Sol majeur. Hob Ia 10"
"http://data.doremus.org/expression/ee7b83a9-c8af-3bd0-9eb8-033606021a9c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ee7b83a9-c8af-3bd0-9eb8-033606021a9c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/324a9cc8-7d5c-3ee7-9a2b-c16504d081f5"
"http://data.doremus.org/expression/ee7b83a9-c8af-3bd0-9eb8-033606021a9c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/ee7b83a9-c8af-3bd0-9eb8-033606021a9c","http://purl.org/dc/elements/1.1/identifier","16530819"
"http://data.doremus.org/expression/ee7b83a9-c8af-3bd0-9eb8-033606021a9c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
