"subject","predicate","object"
"http://data.doremus.org/performance/c880371f-ef39-3568-8411-f4353fcbd296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c880371f-ef39-3568-8411-f4353fcbd296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c880371f-ef39-3568-8411-f4353fcbd296","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383295824.intermarc"
"http://data.doremus.org/performance/c880371f-ef39-3568-8411-f4353fcbd296","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/61333bff-18bd-307a-a199-03454c31dca3"
"http://data.doremus.org/performance/c880371f-ef39-3568-8411-f4353fcbd296","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c880371f-ef39-3568-8411-f4353fcbd296/interval"
"http://data.doremus.org/performance/c880371f-ef39-3568-8411-f4353fcbd296","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d"
"http://data.doremus.org/performance/c880371f-ef39-3568-8411-f4353fcbd296","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe"
"http://data.doremus.org/performance/c880371f-ef39-3568-8411-f4353fcbd296","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c880371f-ef39-3568-8411-f4353fcbd296","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a5bbd50b-78a9-3521-98a6-925eb2353c4d"
"http://data.doremus.org/performance/c880371f-ef39-3568-8411-f4353fcbd296","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3eb373cc-fd0b-3ea9-8019-777ea8e057e7"
"http://data.doremus.org/performance/c880371f-ef39-3568-8411-f4353fcbd296","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7bfd2f23-583d-3c95-82f5-d26cc4c1c690"
"http://data.doremus.org/performance/c880371f-ef39-3568-8411-f4353fcbd296","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18ac59e2-73a2-3ba7-bf55-12551802e35e"
"http://data.doremus.org/performance/c880371f-ef39-3568-8411-f4353fcbd296","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5f82a7ed-4eb9-3c3b-b756-dc006111d3bf"
