"subject","predicate","object"
"http://data.doremus.org/expression/b121c10a-60e0-349d-bcf9-bda97eb05909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b121c10a-60e0-349d-bcf9-bda97eb05909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b121c10a-60e0-349d-bcf9-bda97eb05909","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia n°14 en si bémol majeur BWV 800"
"http://data.doremus.org/expression/b121c10a-60e0-349d-bcf9-bda97eb05909","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b121c10a-60e0-349d-bcf9-bda97eb05909","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866472"
"http://data.doremus.org/expression/b121c10a-60e0-349d-bcf9-bda97eb05909","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866473"
"http://data.doremus.org/expression/b121c10a-60e0-349d-bcf9-bda97eb05909","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866470"
"http://data.doremus.org/expression/b121c10a-60e0-349d-bcf9-bda97eb05909","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866471"
"http://data.doremus.org/expression/b121c10a-60e0-349d-bcf9-bda97eb05909","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/b121c10a-60e0-349d-bcf9-bda97eb05909","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1016201"
"http://data.doremus.org/expression/b121c10a-60e0-349d-bcf9-bda97eb05909","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b121c10a-60e0-349d-bcf9-bda97eb05909","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/52c48a7e-1c88-3021-b294-f69aed5bed01"
"http://data.doremus.org/expression/b121c10a-60e0-349d-bcf9-bda97eb05909","http://erlangen-crm.org/current/P102_has_title","Sinfonia n°14 en si bémol majeur BWV 800"
"http://data.doremus.org/expression/b121c10a-60e0-349d-bcf9-bda97eb05909","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/b121c10a-60e0-349d-bcf9-bda97eb05909","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/049b531f-df74-3c99-aac6-413641708db8"
"nodeID://b3866470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866470","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3866471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866471","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b3866472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866472","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3866473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866473","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
