"subject","predicate","object"
"http://data.doremus.org/performance/bfdf68e6-493c-3bd2-8a0f-d55bc7da6750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/bfdf68e6-493c-3bd2-8a0f-d55bc7da6750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/bfdf68e6-493c-3bd2-8a0f-d55bc7da6750","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420274p.intermarc"
"http://data.doremus.org/performance/bfdf68e6-493c-3bd2-8a0f-d55bc7da6750","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/5119774/"
"http://data.doremus.org/performance/bfdf68e6-493c-3bd2-8a0f-d55bc7da6750","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/bfdf68e6-493c-3bd2-8a0f-d55bc7da6750/interval"
"http://data.doremus.org/performance/bfdf68e6-493c-3bd2-8a0f-d55bc7da6750","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1180356e-f843-35bd-8cb7-ddd7b2ad9e58"
"http://data.doremus.org/performance/bfdf68e6-493c-3bd2-8a0f-d55bc7da6750","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/bfdf68e6-493c-3bd2-8a0f-d55bc7da6750","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/53ff92b0-aa48-3518-b04b-5b05e44fd694"
"http://data.doremus.org/performance/bfdf68e6-493c-3bd2-8a0f-d55bc7da6750","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a5d9d63-c113-3c65-afac-b1f55a534e91"
"http://data.doremus.org/performance/bfdf68e6-493c-3bd2-8a0f-d55bc7da6750","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9b45bab6-bd19-37fc-a4e6-0592e825f316"
