"subject","predicate","object"
"http://data.doremus.org/publication/3f5566f2-b6b6-321c-a6aa-37f2cb8f757f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/3f5566f2-b6b6-321c-a6aa-37f2cb8f757f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/3f5566f2-b6b6-321c-a6aa-37f2cb8f757f","http://www.w3.org/2000/01/rdf-schema#label","Fados regionais"
"http://data.doremus.org/publication/3f5566f2-b6b6-321c-a6aa-37f2cb8f757f","http://data.doremus.org/ontology#U167_has_title_proper","Fados regionais"
"http://data.doremus.org/publication/3f5566f2-b6b6-321c-a6aa-37f2cb8f757f","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/3f5566f2-b6b6-321c-a6aa-37f2cb8f757f/fragment/3"
"http://data.doremus.org/publication/3f5566f2-b6b6-321c-a6aa-37f2cb8f757f","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/3f5566f2-b6b6-321c-a6aa-37f2cb8f757f/fragment/1"
"http://data.doremus.org/publication/3f5566f2-b6b6-321c-a6aa-37f2cb8f757f","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/3f5566f2-b6b6-321c-a6aa-37f2cb8f757f/fragment/4"
"http://data.doremus.org/publication/3f5566f2-b6b6-321c-a6aa-37f2cb8f757f","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/3f5566f2-b6b6-321c-a6aa-37f2cb8f757f/fragment/2"
"http://data.doremus.org/publication/3f5566f2-b6b6-321c-a6aa-37f2cb8f757f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10202"
"http://data.doremus.org/publication/3f5566f2-b6b6-321c-a6aa-37f2cb8f757f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11304"
"http://data.doremus.org/publication/3f5566f2-b6b6-321c-a6aa-37f2cb8f757f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37818393h.intermarc"
"http://data.doremus.org/publication/3f5566f2-b6b6-321c-a6aa-37f2cb8f757f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/3f5566f2-b6b6-321c-a6aa-37f2cb8f757f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/3f5566f2-b6b6-321c-a6aa-37f2cb8f757f/cast/1"
"http://data.doremus.org/publication/3f5566f2-b6b6-321c-a6aa-37f2cb8f757f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a4ed7dd-79c6-3aa0-8049-dbec4b7a3b75"
"http://data.doremus.org/publication/3f5566f2-b6b6-321c-a6aa-37f2cb8f757f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/3f5566f2-b6b6-321c-a6aa-37f2cb8f757f/title"
"http://data.doremus.org/publication/3f5566f2-b6b6-321c-a6aa-37f2cb8f757f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/3067a414-e4e9-3094-9a3a-882395bcd185"
"http://data.doremus.org/publication/3f5566f2-b6b6-321c-a6aa-37f2cb8f757f","http://data.doremus.org/ontology#U67_has_subtitle","S. Miguel, Açores"
"http://data.doremus.org/publication/3f5566f2-b6b6-321c-a6aa-37f2cb8f757f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3f5566f2-b6b6-321c-a6aa-37f2cb8f757f/id/60"
"http://data.doremus.org/publication/3f5566f2-b6b6-321c-a6aa-37f2cb8f757f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3f5566f2-b6b6-321c-a6aa-37f2cb8f757f/publication/1"
"http://data.doremus.org/publication/3f5566f2-b6b6-321c-a6aa-37f2cb8f757f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3f5566f2-b6b6-321c-a6aa-37f2cb8f757f/publication/2"
"http://data.doremus.org/publication/3f5566f2-b6b6-321c-a6aa-37f2cb8f757f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3f5566f2-b6b6-321c-a6aa-37f2cb8f757f/distribution/1"
"http://data.doremus.org/publication/3f5566f2-b6b6-321c-a6aa-37f2cb8f757f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3f5566f2-b6b6-321c-a6aa-37f2cb8f757f/distribution/2"
"http://data.doremus.org/publication/3f5566f2-b6b6-321c-a6aa-37f2cb8f757f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/3f5566f2-b6b6-321c-a6aa-37f2cb8f757f/title_responsibility"
