"subject","predicate","object"
"http://data.doremus.org/event/bc443a52-8dc6-31c1-8aa8-dfc78e8a701a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/bc443a52-8dc6-31c1-8aa8-dfc78e8a701a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/bc443a52-8dc6-31c1-8aa8-dfc78e8a701a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38232539b.intermarc"
"http://data.doremus.org/event/bc443a52-8dc6-31c1-8aa8-dfc78e8a701a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/bc443a52-8dc6-31c1-8aa8-dfc78e8a701a","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/bc443a52-8dc6-31c1-8aa8-dfc78e8a701a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/bc443a52-8dc6-31c1-8aa8-dfc78e8a701a/activity/1"
"http://data.doremus.org/event/bc443a52-8dc6-31c1-8aa8-dfc78e8a701a","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d441ff31-2743-3653-9eaa-704efcc1657e"
"http://data.doremus.org/event/bc443a52-8dc6-31c1-8aa8-dfc78e8a701a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f04b8f2-649d-31cf-a6f3-f9cd813cd471"
"http://data.doremus.org/event/bc443a52-8dc6-31c1-8aa8-dfc78e8a701a","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3491f9b9-3dd5-3c9f-aa4a-f224a538fddf"
"http://data.doremus.org/event/bc443a52-8dc6-31c1-8aa8-dfc78e8a701a","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/55a6f3e6-0a26-35e9-95b1-226177cee4a0"
