"subject","predicate","object"
"http://data.doremus.org/expression/a26a7e5c-c94c-35ea-b212-47cd0cf0e849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a26a7e5c-c94c-35ea-b212-47cd0cf0e849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a26a7e5c-c94c-35ea-b212-47cd0cf0e849","http://www.w3.org/2000/01/rdf-schema#label","Batto, qui pianse Ergasto (Madrigal Livre 6)"
"http://data.doremus.org/expression/a26a7e5c-c94c-35ea-b212-47cd0cf0e849","http://www.w3.org/2000/01/rdf-schema#label","Batto, qui pianse Ergasto. SV 115 (1614)"
"http://data.doremus.org/expression/a26a7e5c-c94c-35ea-b212-47cd0cf0e849","http://www.w3.org/2000/01/rdf-schema#comment","Première publication : Venise, 1614"
"http://data.doremus.org/expression/a26a7e5c-c94c-35ea-b212-47cd0cf0e849","http://www.w3.org/2000/01/rdf-schema#comment","Ce madrigal appartient au sixième livre de madrigaux, publié à Venise où Monteverdi vient de s'installer en 1613. Texte de Giovanni Battista Marino (""""Je me rends"", gémit ici Ergaste"")"
"http://data.doremus.org/expression/a26a7e5c-c94c-35ea-b212-47cd0cf0e849","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0778355"
"http://data.doremus.org/expression/a26a7e5c-c94c-35ea-b212-47cd0cf0e849","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0778355"
"http://data.doremus.org/expression/a26a7e5c-c94c-35ea-b212-47cd0cf0e849","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0778279"
"http://data.doremus.org/expression/a26a7e5c-c94c-35ea-b212-47cd0cf0e849","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a26a7e5c-c94c-35ea-b212-47cd0cf0e849/casting/1"
"http://data.doremus.org/expression/a26a7e5c-c94c-35ea-b212-47cd0cf0e849","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a26a7e5c-c94c-35ea-b212-47cd0cf0e849/catalog/SV_115"
"http://data.doremus.org/expression/a26a7e5c-c94c-35ea-b212-47cd0cf0e849","http://data.doremus.org/ontology#U68_has_variant_title","Madrigaux. Sesto libro de madrigali"
"http://data.doremus.org/expression/a26a7e5c-c94c-35ea-b212-47cd0cf0e849","http://data.doremus.org/ontology#U68_has_variant_title","Madrigal. Livre VI"
"http://data.doremus.org/expression/a26a7e5c-c94c-35ea-b212-47cd0cf0e849","http://data.doremus.org/ontology#U71_has_uniform_title","Batto, qui pianse Ergasto. SV 115 (1614)"
"http://data.doremus.org/expression/a26a7e5c-c94c-35ea-b212-47cd0cf0e849","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a26a7e5c-c94c-35ea-b212-47cd0cf0e849","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2b7cbe1c-9c8a-351f-8657-b848915f6094"
"http://data.doremus.org/expression/a26a7e5c-c94c-35ea-b212-47cd0cf0e849","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72416e88-f528-332e-a2ee-f5edd3801a86"
"http://data.doremus.org/expression/a26a7e5c-c94c-35ea-b212-47cd0cf0e849","http://erlangen-crm.org/current/P102_has_title","Batto, qui pianse Ergasto (Madrigal Livre 6)"
"http://data.doremus.org/expression/a26a7e5c-c94c-35ea-b212-47cd0cf0e849","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/md"
"http://data.doremus.org/expression/a26a7e5c-c94c-35ea-b212-47cd0cf0e849","http://data.doremus.org/ontology#U10_has_order_number","Livre VI"
"http://data.doremus.org/expression/a26a7e5c-c94c-35ea-b212-47cd0cf0e849","http://data.doremus.org/ontology#U10_has_order_number","Sesto libro de madrigali"
"http://data.doremus.org/expression/a26a7e5c-c94c-35ea-b212-47cd0cf0e849","http://purl.org/dc/elements/1.1/identifier","0778355"
"http://data.doremus.org/expression/a26a7e5c-c94c-35ea-b212-47cd0cf0e849","http://erlangen-crm.org/current/P3_has_note","Ce madrigal appartient au sixième livre de madrigaux, publié à Venise où Monteverdi vient de s'installer en 1613. Texte de Giovanni Battista Marino (""""Je me rends"", gémit ici Ergaste"")"
"http://data.doremus.org/expression/a26a7e5c-c94c-35ea-b212-47cd0cf0e849","http://erlangen-crm.org/current/P3_has_note","Première publication : Venise, 1614"
"http://data.doremus.org/expression/a26a7e5c-c94c-35ea-b212-47cd0cf0e849","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/d6aefa71-8b23-39eb-b54a-3f823ce2b607"
