"subject","predicate","object"
"http://data.doremus.org/artist/3e27832e-a504-3f7e-b7b6-1990d92b176f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/3e27832e-a504-3f7e-b7b6-1990d92b176f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/3e27832e-a504-3f7e-b7b6-1990d92b176f","http://www.w3.org/2000/01/rdf-schema#label","Blando Giusti"
"http://data.doremus.org/artist/3e27832e-a504-3f7e-b7b6-1990d92b176f","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14181790h"
"http://data.doremus.org/artist/3e27832e-a504-3f7e-b7b6-1990d92b176f","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000078411353"
"http://data.doremus.org/artist/3e27832e-a504-3f7e-b7b6-1990d92b176f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14181790h.intermarc"
"http://data.doremus.org/artist/3e27832e-a504-3f7e-b7b6-1990d92b176f","http://schema.org/birthDate","1895"
"http://data.doremus.org/artist/3e27832e-a504-3f7e-b7b6-1990d92b176f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/3e27832e-a504-3f7e-b7b6-1990d92b176f","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/3e27832e-a504-3f7e-b7b6-1990d92b176f/death"
"http://data.doremus.org/artist/3e27832e-a504-3f7e-b7b6-1990d92b176f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b087eddc-acc7-3f80-84f2-fedd43df8f04"
"http://data.doremus.org/artist/3e27832e-a504-3f7e-b7b6-1990d92b176f","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/3e27832e-a504-3f7e-b7b6-1990d92b176f","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/3e27832e-a504-3f7e-b7b6-1990d92b176f/birth"
"http://data.doremus.org/artist/3e27832e-a504-3f7e-b7b6-1990d92b176f","http://xmlns.com/foaf/0.1/name","Blando Giusti"
"http://data.doremus.org/artist/3e27832e-a504-3f7e-b7b6-1990d92b176f","http://purl.org/dc/elements/1.1/identifier","14181790"
"http://data.doremus.org/artist/3e27832e-a504-3f7e-b7b6-1990d92b176f","http://xmlns.com/foaf/0.1/firstName","Blando"
"http://data.doremus.org/artist/3e27832e-a504-3f7e-b7b6-1990d92b176f","http://erlangen-crm.org/current/P131_is_identified_by","Giusti, Blando (1895?-19..)"
"http://data.doremus.org/artist/3e27832e-a504-3f7e-b7b6-1990d92b176f","http://xmlns.com/foaf/0.1/surname","Giusti"
