"subject","predicate","object"
"http://data.doremus.org/publication/a69b4473-f507-3332-bd28-4b633f17b403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a69b4473-f507-3332-bd28-4b633f17b403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a69b4473-f507-3332-bd28-4b633f17b403","http://www.w3.org/2000/01/rdf-schema#label","Partitions"
"http://data.doremus.org/publication/a69b4473-f507-3332-bd28-4b633f17b403","http://data.doremus.org/ontology#U167_has_title_proper","Partitions"
"http://data.doremus.org/publication/a69b4473-f507-3332-bd28-4b633f17b403","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/a69b4473-f507-3332-bd28-4b633f17b403","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/26ac3961-b2b7-3e7a-96b0-83a6d705161c"
"http://data.doremus.org/publication/a69b4473-f507-3332-bd28-4b633f17b403","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/a69b4473-f507-3332-bd28-4b633f17b403","http://data.doremus.org/ontology#U201_has_illustrative_content","ill., couv. ill. en coul."
"http://data.doremus.org/publication/a69b4473-f507-3332-bd28-4b633f17b403","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb41094802b.intermarc"
"http://data.doremus.org/publication/a69b4473-f507-3332-bd28-4b633f17b403","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a69b4473-f507-3332-bd28-4b633f17b403/responsibility/1"
"http://data.doremus.org/publication/a69b4473-f507-3332-bd28-4b633f17b403","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a69b4473-f507-3332-bd28-4b633f17b403","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f158f3b7-d12d-3e45-bcfc-04be3b39e4d4"
"http://data.doremus.org/publication/a69b4473-f507-3332-bd28-4b633f17b403","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a69b4473-f507-3332-bd28-4b633f17b403/title"
"http://data.doremus.org/publication/a69b4473-f507-3332-bd28-4b633f17b403","http://data.doremus.org/ontology#U200_has_supplementary_content","Préface"
"http://data.doremus.org/publication/a69b4473-f507-3332-bd28-4b633f17b403","http://data.doremus.org/ontology#U50_has_annotation","Préface"
"http://data.doremus.org/publication/a69b4473-f507-3332-bd28-4b633f17b403","http://data.doremus.org/ontology#U67_has_subtitle","airs à danser (ou pas !) et chansons"
"http://data.doremus.org/publication/a69b4473-f507-3332-bd28-4b633f17b403","http://data.doremus.org/ontology#U67_has_subtitle","compositions d'inspiration traditionnelle et contemporaine, pour tout instrument"
"http://data.doremus.org/publication/a69b4473-f507-3332-bd28-4b633f17b403","http://data.doremus.org/ontology#U202_has_colour_details","ill., couv. illustration(s)en couleur"
"http://data.doremus.org/publication/a69b4473-f507-3332-bd28-4b633f17b403","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a69b4473-f507-3332-bd28-4b633f17b403/id/978-2-9509470-7-9"
"http://data.doremus.org/publication/a69b4473-f507-3332-bd28-4b633f17b403","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a69b4473-f507-3332-bd28-4b633f17b403/id/MTD 734"
"http://data.doremus.org/publication/a69b4473-f507-3332-bd28-4b633f17b403","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a69b4473-f507-3332-bd28-4b633f17b403/publication/1"
"http://data.doremus.org/publication/a69b4473-f507-3332-bd28-4b633f17b403","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a69b4473-f507-3332-bd28-4b633f17b403/distribution/1"
"http://data.doremus.org/publication/a69b4473-f507-3332-bd28-4b633f17b403","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/a69b4473-f507-3332-bd28-4b633f17b403/title_responsibility"
