"subject","predicate","object"
"http://data.doremus.org/performance/ad934c11-ff11-379a-9b81-417977ad862d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ad934c11-ff11-379a-9b81-417977ad862d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ad934c11-ff11-379a-9b81-417977ad862d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38203511k.intermarc"
"http://data.doremus.org/performance/ad934c11-ff11-379a-9b81-417977ad862d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/78b929d4-3fad-3536-b113-eb2bc7942791"
"http://data.doremus.org/performance/ad934c11-ff11-379a-9b81-417977ad862d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ad934c11-ff11-379a-9b81-417977ad862d/interval"
"http://data.doremus.org/performance/ad934c11-ff11-379a-9b81-417977ad862d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43f0c82b-495d-3794-851c-ad9349c0f37e"
"http://data.doremus.org/performance/ad934c11-ff11-379a-9b81-417977ad862d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ad934c11-ff11-379a-9b81-417977ad862d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6ac6495-2d6c-3711-80bf-52c0290888e6"
"http://data.doremus.org/performance/ad934c11-ff11-379a-9b81-417977ad862d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f68300b4-5bfd-3a53-890b-468ac41c6470"
"http://data.doremus.org/performance/ad934c11-ff11-379a-9b81-417977ad862d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fea2cc99-c846-3154-b701-c74230c67a8b"
