"subject","predicate","object"
"http://data.doremus.org/manifestation/9e51c01b-1517-3731-9173-f8ec5ec6b1ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9e51c01b-1517-3731-9173-f8ec5ec6b1ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9e51c01b-1517-3731-9173-f8ec5ec6b1ff","http://www.w3.org/2000/01/rdf-schema#label","Faut qu'ça brille!"
"http://data.doremus.org/manifestation/9e51c01b-1517-3731-9173-f8ec5ec6b1ff","http://data.doremus.org/ontology#U167_has_title_proper","Faut qu'ça brille!"
"http://data.doremus.org/manifestation/9e51c01b-1517-3731-9173-f8ec5ec6b1ff","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9e51c01b-1517-3731-9173-f8ec5ec6b1ff","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11303"
"http://data.doremus.org/manifestation/9e51c01b-1517-3731-9173-f8ec5ec6b1ff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381907969.intermarc"
"http://data.doremus.org/manifestation/9e51c01b-1517-3731-9173-f8ec5ec6b1ff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9e51c01b-1517-3731-9173-f8ec5ec6b1ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1146aa8e-7de5-3ac4-8b9f-001bc53dc375"
"http://data.doremus.org/manifestation/9e51c01b-1517-3731-9173-f8ec5ec6b1ff","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/9e51c01b-1517-3731-9173-f8ec5ec6b1ff/title"
"http://data.doremus.org/manifestation/9e51c01b-1517-3731-9173-f8ec5ec6b1ff","http://purl.org/dc/elements/1.1/identifier","38190796"
"http://data.doremus.org/manifestation/9e51c01b-1517-3731-9173-f8ec5ec6b1ff","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8377938d-9381-398e-93ce-c51a5d454208"
"http://data.doremus.org/manifestation/9e51c01b-1517-3731-9173-f8ec5ec6b1ff","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e6a12f8c-a8a5-3e71-881e-323b69415cf8"
"http://data.doremus.org/manifestation/9e51c01b-1517-3731-9173-f8ec5ec6b1ff","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1494851d-ef38-3217-9a15-973056ff8c57"
"http://data.doremus.org/manifestation/9e51c01b-1517-3731-9173-f8ec5ec6b1ff","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c1420bca-7598-30eb-9fe4-f8330f8ba34e"
"http://data.doremus.org/manifestation/9e51c01b-1517-3731-9173-f8ec5ec6b1ff","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3305e1e8-7107-367d-a2c1-ab01f374f4b7"
"http://data.doremus.org/manifestation/9e51c01b-1517-3731-9173-f8ec5ec6b1ff","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/87c49f92-7283-3a7f-ad89-96ad49ad2602"
"http://data.doremus.org/manifestation/9e51c01b-1517-3731-9173-f8ec5ec6b1ff","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9f62f446-8f90-3638-9256-d3b7e23aceef"
"http://data.doremus.org/manifestation/9e51c01b-1517-3731-9173-f8ec5ec6b1ff","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/5347dfbb-b0be-3a46-823e-39175fb6e9cf"
"http://data.doremus.org/manifestation/9e51c01b-1517-3731-9173-f8ec5ec6b1ff","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7e6ba5a8-2638-348c-9103-48ffd3d4c4a6"
"http://data.doremus.org/manifestation/9e51c01b-1517-3731-9173-f8ec5ec6b1ff","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8ff42305-ee34-3714-81c7-13d763114205"
"http://data.doremus.org/manifestation/9e51c01b-1517-3731-9173-f8ec5ec6b1ff","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/74465dbc-8ebf-3461-9895-880fa3192d4a"
"http://data.doremus.org/manifestation/9e51c01b-1517-3731-9173-f8ec5ec6b1ff","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/5f59af56-4a30-3e0a-9241-b2550c4da88f"
"http://data.doremus.org/manifestation/9e51c01b-1517-3731-9173-f8ec5ec6b1ff","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/864ebbf7-baf3-357a-b98c-f843154c14e0"
