"subject","predicate","object"
"http://data.doremus.org/event/635af2dd-ed26-38dd-93dc-1830ab0725a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/635af2dd-ed26-38dd-93dc-1830ab0725a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/635af2dd-ed26-38dd-93dc-1830ab0725a7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38255519v.intermarc"
"http://data.doremus.org/event/635af2dd-ed26-38dd-93dc-1830ab0725a7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/635af2dd-ed26-38dd-93dc-1830ab0725a7/interval"
"http://data.doremus.org/event/635af2dd-ed26-38dd-93dc-1830ab0725a7","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/31e41a86-2fb3-31b3-b1cd-ad0f5cfb893c"
"http://data.doremus.org/event/635af2dd-ed26-38dd-93dc-1830ab0725a7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/635af2dd-ed26-38dd-93dc-1830ab0725a7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/635af2dd-ed26-38dd-93dc-1830ab0725a7/activity/2"
"http://data.doremus.org/event/635af2dd-ed26-38dd-93dc-1830ab0725a7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/635af2dd-ed26-38dd-93dc-1830ab0725a7/activity/1"
"http://data.doremus.org/event/635af2dd-ed26-38dd-93dc-1830ab0725a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/380bacc7-ba98-318b-99b9-4d75f8fa9287"
"http://data.doremus.org/event/635af2dd-ed26-38dd-93dc-1830ab0725a7","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8"
