"subject","predicate","object"
"http://data.doremus.org/expression/b2e5ed38-3ee2-3daf-9d0f-df1d97afa029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b2e5ed38-3ee2-3daf-9d0f-df1d97afa029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b2e5ed38-3ee2-3daf-9d0f-df1d97afa029","http://www.w3.org/2000/01/rdf-schema#label","Airs nouveaux de différents opéras français et italiens"
"http://data.doremus.org/expression/b2e5ed38-3ee2-3daf-9d0f-df1d97afa029","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Paris : Decombe, [1802?]"
"http://data.doremus.org/expression/b2e5ed38-3ee2-3daf-9d0f-df1d97afa029","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16655690q"
"http://data.doremus.org/expression/b2e5ed38-3ee2-3daf-9d0f-df1d97afa029","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b2e5ed38-3ee2-3daf-9d0f-df1d97afa029","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16655690q.intermarc"
"http://data.doremus.org/expression/b2e5ed38-3ee2-3daf-9d0f-df1d97afa029","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b2e5ed38-3ee2-3daf-9d0f-df1d97afa029/casting/1"
"http://data.doremus.org/expression/b2e5ed38-3ee2-3daf-9d0f-df1d97afa029","http://data.doremus.org/ontology#U71_has_uniform_title","Airs nouveaux de différents opéras français et italiens"
"http://data.doremus.org/expression/b2e5ed38-3ee2-3daf-9d0f-df1d97afa029","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b2e5ed38-3ee2-3daf-9d0f-df1d97afa029","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/83a6cc5f-06e3-3165-a94e-46e15e02517c"
"http://data.doremus.org/expression/b2e5ed38-3ee2-3daf-9d0f-df1d97afa029","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dui"
"http://data.doremus.org/expression/b2e5ed38-3ee2-3daf-9d0f-df1d97afa029","http://data.doremus.org/ontology#U10_has_order_number","11e recueil"
"http://data.doremus.org/expression/b2e5ed38-3ee2-3daf-9d0f-df1d97afa029","http://purl.org/dc/elements/1.1/identifier","16655690"
"http://data.doremus.org/expression/b2e5ed38-3ee2-3daf-9d0f-df1d97afa029","http://erlangen-crm.org/current/P3_has_note","Éd. : Paris : Decombe, [1802?]"
