"subject","predicate","object"
"http://data.doremus.org/event/061bf9b6-a88a-3433-a0e6-d06451d7535c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/061bf9b6-a88a-3433-a0e6-d06451d7535c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/061bf9b6-a88a-3433-a0e6-d06451d7535c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0816244"
"http://data.doremus.org/event/061bf9b6-a88a-3433-a0e6-d06451d7535c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0816249"
"http://data.doremus.org/event/061bf9b6-a88a-3433-a0e6-d06451d7535c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/061bf9b6-a88a-3433-a0e6-d06451d7535c/interval"
"http://data.doremus.org/event/061bf9b6-a88a-3433-a0e6-d06451d7535c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/097a8512-221d-32cb-8147-2dd13bb35771"
"http://data.doremus.org/event/061bf9b6-a88a-3433-a0e6-d06451d7535c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/061bf9b6-a88a-3433-a0e6-d06451d7535c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/061bf9b6-a88a-3433-a0e6-d06451d7535c/activity/1"
"http://data.doremus.org/event/061bf9b6-a88a-3433-a0e6-d06451d7535c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c8e5d09-150e-39da-a398-d32add987f0a"
"http://data.doremus.org/event/061bf9b6-a88a-3433-a0e6-d06451d7535c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e497c8a-3fa4-3046-a9be-4ef3ef5e167b"
"http://data.doremus.org/event/061bf9b6-a88a-3433-a0e6-d06451d7535c","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/061bf9b6-a88a-3433-a0e6-d06451d7535c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/646982e6-542b-3083-9fb8-343a75ad859b"
"http://data.doremus.org/event/061bf9b6-a88a-3433-a0e6-d06451d7535c","http://erlangen-crm.org/current/P3_has_note","1788"
