"subject","predicate","object"
"http://data.doremus.org/publication/a15e9e02-283c-3798-a50f-0785bf4bd082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a15e9e02-283c-3798-a50f-0785bf4bd082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a15e9e02-283c-3798-a50f-0785bf4bd082","http://www.w3.org/2000/01/rdf-schema#label","Variations sur un thème de ""La flûte enchantée"" de W. A. Mozart"
"http://data.doremus.org/publication/a15e9e02-283c-3798-a50f-0785bf4bd082","http://data.doremus.org/ontology#U167_has_title_proper","Variations sur un thème de ""La flûte enchantée"" de W. A. Mozart"
"http://data.doremus.org/publication/a15e9e02-283c-3798-a50f-0785bf4bd082","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/a15e9e02-283c-3798-a50f-0785bf4bd082","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/10d9618f-74ee-39c0-a4c9-0725d63a14e7"
"http://data.doremus.org/publication/a15e9e02-283c-3798-a50f-0785bf4bd082","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2b37246f-32d0-332f-8e33-51b3f54f0804"
"http://data.doremus.org/publication/a15e9e02-283c-3798-a50f-0785bf4bd082","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#m"
"http://data.doremus.org/publication/a15e9e02-283c-3798-a50f-0785bf4bd082","http://data.doremus.org/ontology#U201_has_illustrative_content","portr., couv. ill."
"http://data.doremus.org/publication/a15e9e02-283c-3798-a50f-0785bf4bd082","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb396480143.intermarc"
"http://data.doremus.org/publication/a15e9e02-283c-3798-a50f-0785bf4bd082","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a15e9e02-283c-3798-a50f-0785bf4bd082/responsibility/3"
"http://data.doremus.org/publication/a15e9e02-283c-3798-a50f-0785bf4bd082","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a15e9e02-283c-3798-a50f-0785bf4bd082","http://data.doremus.org/ontology#U179_has_parallel_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/a15e9e02-283c-3798-a50f-0785bf4bd082/responsibility/2"
"http://data.doremus.org/publication/a15e9e02-283c-3798-a50f-0785bf4bd082","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b62b1375-3ccc-3c5e-a7b4-6a3687bdfe1a"
"http://data.doremus.org/publication/a15e9e02-283c-3798-a50f-0785bf4bd082","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a15e9e02-283c-3798-a50f-0785bf4bd082/title"
"http://data.doremus.org/publication/a15e9e02-283c-3798-a50f-0785bf4bd082","http://data.doremus.org/ontology#U178_has_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/a15e9e02-283c-3798-a50f-0785bf4bd082/responsibility/1"
"http://data.doremus.org/publication/a15e9e02-283c-3798-a50f-0785bf4bd082","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition et parties]"
"http://data.doremus.org/publication/a15e9e02-283c-3798-a50f-0785bf4bd082","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a15e9e02-283c-3798-a50f-0785bf4bd082/id/27697HL"
"http://data.doremus.org/publication/a15e9e02-283c-3798-a50f-0785bf4bd082","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a15e9e02-283c-3798-a50f-0785bf4bd082/id/M-2309-7697-9"
"http://data.doremus.org/publication/a15e9e02-283c-3798-a50f-0785bf4bd082","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a15e9e02-283c-3798-a50f-0785bf4bd082/publication/1"
"http://data.doremus.org/publication/a15e9e02-283c-3798-a50f-0785bf4bd082","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a15e9e02-283c-3798-a50f-0785bf4bd082/distribution/1"
"http://data.doremus.org/publication/a15e9e02-283c-3798-a50f-0785bf4bd082","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/a15e9e02-283c-3798-a50f-0785bf4bd082/title_responsibility"
