"subject","predicate","object"
"http://data.doremus.org/performance/436ca250-4414-31b6-92ff-4f6d18725550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/436ca250-4414-31b6-92ff-4f6d18725550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/436ca250-4414-31b6-92ff-4f6d18725550","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1064276"
"http://data.doremus.org/performance/436ca250-4414-31b6-92ff-4f6d18725550","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/436ca250-4414-31b6-92ff-4f6d18725550/interval"
"http://data.doremus.org/performance/436ca250-4414-31b6-92ff-4f6d18725550","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/58498a72-d718-3bc6-8d3c-4e0bde0e10b3"
"http://data.doremus.org/performance/436ca250-4414-31b6-92ff-4f6d18725550","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/436ca250-4414-31b6-92ff-4f6d18725550","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/436ca250-4414-31b6-92ff-4f6d18725550/5"
"http://data.doremus.org/performance/436ca250-4414-31b6-92ff-4f6d18725550","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/436ca250-4414-31b6-92ff-4f6d18725550/6"
"http://data.doremus.org/performance/436ca250-4414-31b6-92ff-4f6d18725550","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/436ca250-4414-31b6-92ff-4f6d18725550/3"
"http://data.doremus.org/performance/436ca250-4414-31b6-92ff-4f6d18725550","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/436ca250-4414-31b6-92ff-4f6d18725550/7"
"http://data.doremus.org/performance/436ca250-4414-31b6-92ff-4f6d18725550","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/436ca250-4414-31b6-92ff-4f6d18725550/1"
"http://data.doremus.org/performance/436ca250-4414-31b6-92ff-4f6d18725550","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/436ca250-4414-31b6-92ff-4f6d18725550/4"
"http://data.doremus.org/performance/436ca250-4414-31b6-92ff-4f6d18725550","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/436ca250-4414-31b6-92ff-4f6d18725550/2"
"http://data.doremus.org/performance/436ca250-4414-31b6-92ff-4f6d18725550","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ce64841-2be7-3816-ad16-b0149f5f35d2"
"http://data.doremus.org/performance/436ca250-4414-31b6-92ff-4f6d18725550","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b35dc7e1-17e0-339b-beb7-c4abb4cbd401"
"http://data.doremus.org/performance/436ca250-4414-31b6-92ff-4f6d18725550","http://data.doremus.org/ontology#U205_has_cast_detail","Freiburger Barockorchester; RIAS Kammerchor; René Jacobs, direction; Sophie Karthäuser, soprano; Marie-Claude Chappuis, alto; Maximilian Schmitt, ténor"
