"subject","predicate","object"
"http://data.doremus.org/performance/4d10c484-f51c-39de-a8e3-b33bfb3c032d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4d10c484-f51c-39de-a8e3-b33bfb3c032d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4d10c484-f51c-39de-a8e3-b33bfb3c032d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384009804.intermarc"
"http://data.doremus.org/performance/4d10c484-f51c-39de-a8e3-b33bfb3c032d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/287534ef-101a-3036-b49a-2102c698a8ad"
"http://data.doremus.org/performance/4d10c484-f51c-39de-a8e3-b33bfb3c032d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4d10c484-f51c-39de-a8e3-b33bfb3c032d/interval"
"http://data.doremus.org/performance/4d10c484-f51c-39de-a8e3-b33bfb3c032d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8"
"http://data.doremus.org/performance/4d10c484-f51c-39de-a8e3-b33bfb3c032d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4d10c484-f51c-39de-a8e3-b33bfb3c032d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be12533b-9bb2-3631-9566-6f85f9ca0ecb"
"http://data.doremus.org/performance/4d10c484-f51c-39de-a8e3-b33bfb3c032d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c8b6d56-641e-39d2-9cf3-ddf6e3ec702b"
"http://data.doremus.org/performance/4d10c484-f51c-39de-a8e3-b33bfb3c032d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2a8d30a3-ae21-36c7-99d7-1d554d7de1fe"
