"subject","predicate","object"
"http://data.doremus.org/expression/719b67cb-6a58-3a27-943a-200cffdd3cd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/719b67cb-6a58-3a27-943a-200cffdd3cd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/719b67cb-6a58-3a27-943a-200cffdd3cd4","http://www.w3.org/2000/01/rdf-schema#label","Menuet-favori"
"http://data.doremus.org/expression/719b67cb-6a58-3a27-943a-200cffdd3cd4","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : M. Cairanne, 1901"
"http://data.doremus.org/expression/719b67cb-6a58-3a27-943a-200cffdd3cd4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148434927"
"http://data.doremus.org/expression/719b67cb-6a58-3a27-943a-200cffdd3cd4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148434927.intermarc"
"http://data.doremus.org/expression/719b67cb-6a58-3a27-943a-200cffdd3cd4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/719b67cb-6a58-3a27-943a-200cffdd3cd4/casting/1"
"http://data.doremus.org/expression/719b67cb-6a58-3a27-943a-200cffdd3cd4","http://data.doremus.org/ontology#U71_has_uniform_title","Menuet-favori"
"http://data.doremus.org/expression/719b67cb-6a58-3a27-943a-200cffdd3cd4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/719b67cb-6a58-3a27-943a-200cffdd3cd4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e671959e-15cc-313c-a56e-19ce3387994d"
"http://data.doremus.org/expression/719b67cb-6a58-3a27-943a-200cffdd3cd4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/719b67cb-6a58-3a27-943a-200cffdd3cd4","http://purl.org/dc/elements/1.1/identifier","14843492"
"http://data.doremus.org/expression/719b67cb-6a58-3a27-943a-200cffdd3cd4","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : M. Cairanne, 1901"
