"subject","predicate","object"
"http://data.doremus.org/expression/619c6430-0880-3366-a60b-0d64ad7ee25d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/619c6430-0880-3366-a60b-0d64ad7ee25d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/619c6430-0880-3366-a60b-0d64ad7ee25d","http://www.w3.org/2000/01/rdf-schema#label","Menuets. Piano. Ré majeur. KV 73h"
"http://data.doremus.org/expression/619c6430-0880-3366-a60b-0d64ad7ee25d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13940811t"
"http://data.doremus.org/expression/619c6430-0880-3366-a60b-0d64ad7ee25d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/619c6430-0880-3366-a60b-0d64ad7ee25d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13940811t.intermarc"
"http://data.doremus.org/expression/619c6430-0880-3366-a60b-0d64ad7ee25d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/619c6430-0880-3366-a60b-0d64ad7ee25d/casting/1"
"http://data.doremus.org/expression/619c6430-0880-3366-a60b-0d64ad7ee25d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/619c6430-0880-3366-a60b-0d64ad7ee25d/catalog/KV_73h"
"http://data.doremus.org/expression/619c6430-0880-3366-a60b-0d64ad7ee25d","http://data.doremus.org/ontology#U68_has_variant_title","Menuets. Piano. Ré majeur. K 73h"
"http://data.doremus.org/expression/619c6430-0880-3366-a60b-0d64ad7ee25d","http://data.doremus.org/ontology#U68_has_variant_title","Menuets. Piano. Ré majeur. KV 94"
"http://data.doremus.org/expression/619c6430-0880-3366-a60b-0d64ad7ee25d","http://data.doremus.org/ontology#U68_has_variant_title","Menuets. Piano. Ré majeur. K 94"
"http://data.doremus.org/expression/619c6430-0880-3366-a60b-0d64ad7ee25d","http://data.doremus.org/ontology#U71_has_uniform_title","Menuets. Piano. Ré majeur. KV 73h"
"http://data.doremus.org/expression/619c6430-0880-3366-a60b-0d64ad7ee25d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/619c6430-0880-3366-a60b-0d64ad7ee25d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0e3f2ff-048c-39d6-8db6-cca5155cc5c3"
"http://data.doremus.org/expression/619c6430-0880-3366-a60b-0d64ad7ee25d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/619c6430-0880-3366-a60b-0d64ad7ee25d","http://purl.org/dc/elements/1.1/identifier","13940811"
"http://data.doremus.org/expression/619c6430-0880-3366-a60b-0d64ad7ee25d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
