"subject","predicate","object"
"http://data.doremus.org/manifestation/f4aa3d94-ce3a-350d-bc10-9609c1d3ded0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f4aa3d94-ce3a-350d-bc10-9609c1d3ded0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f4aa3d94-ce3a-350d-bc10-9609c1d3ded0","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito, K 621"
"http://data.doremus.org/manifestation/f4aa3d94-ce3a-350d-bc10-9609c1d3ded0","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito, K 621. Acte 1"
"http://data.doremus.org/manifestation/f4aa3d94-ce3a-350d-bc10-9609c1d3ded0","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito, K 621. Acte 1, Parto, parto"
"http://data.doremus.org/manifestation/f4aa3d94-ce3a-350d-bc10-9609c1d3ded0","http://data.doremus.org/ontology#U167_has_title_proper","La clemenza di Tito, K 621. Acte 1"
"http://data.doremus.org/manifestation/f4aa3d94-ce3a-350d-bc10-9609c1d3ded0","http://data.doremus.org/ontology#U167_has_title_proper","La clemenza di Tito, K 621. Acte 1, Parto, parto"
"http://data.doremus.org/manifestation/f4aa3d94-ce3a-350d-bc10-9609c1d3ded0","http://data.doremus.org/ontology#U167_has_title_proper","La clemenza di Tito, K 621"
"http://data.doremus.org/manifestation/f4aa3d94-ce3a-350d-bc10-9609c1d3ded0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f4aa3d94-ce3a-350d-bc10-9609c1d3ded0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382482709.intermarc"
"http://data.doremus.org/manifestation/f4aa3d94-ce3a-350d-bc10-9609c1d3ded0","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/86931381-0eb7-3780-8e8c-0d3e4a72f751"
"http://data.doremus.org/manifestation/f4aa3d94-ce3a-350d-bc10-9609c1d3ded0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f4aa3d94-ce3a-350d-bc10-9609c1d3ded0","http://data.doremus.org/ontology#U53_has_duration","PT5M59S"
"http://data.doremus.org/manifestation/f4aa3d94-ce3a-350d-bc10-9609c1d3ded0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e37b0ba5-75a0-3da6-a75d-4bc86f2f3aa5"
"http://data.doremus.org/manifestation/f4aa3d94-ce3a-350d-bc10-9609c1d3ded0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f4aa3d94-ce3a-350d-bc10-9609c1d3ded0/title"
"http://data.doremus.org/manifestation/f4aa3d94-ce3a-350d-bc10-9609c1d3ded0","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/f4aa3d94-ce3a-350d-bc10-9609c1d3ded0","http://purl.org/dc/elements/1.1/identifier","38248270-008"
