"subject","predicate","object"
"http://data.doremus.org/expression/48b554ac-e0b9-3c9e-ae35-b732706dfe1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/48b554ac-e0b9-3c9e-ae35-b732706dfe1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/48b554ac-e0b9-3c9e-ae35-b732706dfe1b","http://www.w3.org/2000/01/rdf-schema#label","Double points : Outis"
"http://data.doremus.org/expression/48b554ac-e0b9-3c9e-ae35-b732706dfe1b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/48b554ac-e0b9-3c9e-ae35-b732706dfe1b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3877730"
"http://data.doremus.org/expression/48b554ac-e0b9-3c9e-ae35-b732706dfe1b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3877731"
"http://data.doremus.org/expression/48b554ac-e0b9-3c9e-ae35-b732706dfe1b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3877729"
"http://data.doremus.org/expression/48b554ac-e0b9-3c9e-ae35-b732706dfe1b","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/48b554ac-e0b9-3c9e-ae35-b732706dfe1b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0959116"
"http://data.doremus.org/expression/48b554ac-e0b9-3c9e-ae35-b732706dfe1b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/48b554ac-e0b9-3c9e-ae35-b732706dfe1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4bc7826c-3478-38f6-8b06-c183ab64720f"
"http://data.doremus.org/expression/48b554ac-e0b9-3c9e-ae35-b732706dfe1b","http://erlangen-crm.org/current/P102_has_title","Double points : Outis"
"http://data.doremus.org/expression/48b554ac-e0b9-3c9e-ae35-b732706dfe1b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"http://data.doremus.org/expression/48b554ac-e0b9-3c9e-ae35-b732706dfe1b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/9"
"http://data.doremus.org/expression/48b554ac-e0b9-3c9e-ae35-b732706dfe1b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b17823c7-d9c7-3875-85dd-12fc33244a51"
"nodeID://b3877729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3877729","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b3877730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3877730","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3877731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3877731","http://www.w3.org/2000/01/rdf-schema#label","Danse"
