"subject","predicate","object"
"http://data.doremus.org/performance/0639c770-d8ce-3b2b-a77f-9d326106b29d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0639c770-d8ce-3b2b-a77f-9d326106b29d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0639c770-d8ce-3b2b-a77f-9d326106b29d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38228917c.intermarc"
"http://data.doremus.org/performance/0639c770-d8ce-3b2b-a77f-9d326106b29d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/26fa7b3c-17b7-3d07-b0fe-3776ec50433b"
"http://data.doremus.org/performance/0639c770-d8ce-3b2b-a77f-9d326106b29d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0639c770-d8ce-3b2b-a77f-9d326106b29d/interval"
"http://data.doremus.org/performance/0639c770-d8ce-3b2b-a77f-9d326106b29d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/37ab1175-b10a-369a-b26e-b55037b31b09"
"http://data.doremus.org/performance/0639c770-d8ce-3b2b-a77f-9d326106b29d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0639c770-d8ce-3b2b-a77f-9d326106b29d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d4560a8-7f4b-3397-8dfe-ab9a3ff633c4"
"http://data.doremus.org/performance/0639c770-d8ce-3b2b-a77f-9d326106b29d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af4bec84-d458-32a6-acde-973fb654b89c"
"http://data.doremus.org/performance/0639c770-d8ce-3b2b-a77f-9d326106b29d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cf32a7cc-5125-31f6-801e-dbbed99c6dfe"
