"subject","predicate","object"
"http://data.bnf.fr/ark:/12148/cb160541844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.bnf.fr/ark:/12148/cb160541844","http://purl.org/dc/terms/created","2009-06-12"
"http://data.bnf.fr/ark:/12148/cb160541844","http://purl.org/dc/terms/modified","2010-12-07"
"http://data.bnf.fr/ark:/12148/cb160541844","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogue.bnf.fr/ark:/12148/cb160541844"
"http://data.bnf.fr/ark:/12148/cb160541844","http://www.w3.org/2002/07/owl#sameAs","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb160541844"
"http://data.bnf.fr/ark:/12148/cb160541844","http://www.w3.org/2004/02/skos/core#note","Courant musical punk new-yorkais qui connut une vie éphémère autour de 1980"
"http://data.bnf.fr/ark:/12148/cb160541844","http://www.w3.org/2004/02/skos/core#editorialNote","Le dico des musiques / J.- M. Leduc, 1996. - . - Dict. du rock / M. Assayas, 2000 (art. : Chance, James). - . - Dict. des mots de la musique / J. Siron, 2006. - . -"
"http://data.bnf.fr/ark:/12148/cb160541844","http://www.w3.org/2004/02/skos/core#editorialNote","Wikipédia. - http://fr.wikipedia.org. - 2009-06-12 Encycl. universalis (art. : Punk). - http://www.universalis-edu.com. - 2010-09-02"
"http://data.bnf.fr/ark:/12148/cb160541844","http://www.w3.org/2004/02/skos/core#prefLabel","No-wave"
"http://data.bnf.fr/ark:/12148/cb160541844","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh2008002686"
"http://data.bnf.fr/ark:/12148/cb160541844","http://www.w3.org/2004/02/skos/core#closeMatch","http://datos.bne.es/resource/XX5303359"
"http://data.bnf.fr/ark:/12148/cb160541844","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/780/"
"http://data.bnf.fr/ark:/12148/cb160541844","http://www.w3.org/2004/02/skos/core#scopeNote","Sous cette vedette, on trouve la musique elle-même. Les documents sur ce style musical se trouvent sous la vedette No-wave suivie de Histoire et critique ou de toute autre subdivision de sujet ou de forme appropriée"
"http://data.bnf.fr/ark:/12148/cb160541844","http://purl.org/dc/terms/isPartOf","http://data.bnf.fr/vocabulary/scheme/r166"
"http://data.bnf.fr/ark:/12148/cb160541844","http://www.w3.org/2004/02/skos/core#altLabel","No-wave (musique)"
"http://data.bnf.fr/ark:/12148/cb160541844","http://www.w3.org/2007/ont/link#uri","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb160541844"
"http://data.bnf.fr/ark:/12148/cb160541844","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb119323761"
"http://data.bnf.fr/ark:/12148/cb160541844","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16054184
"http://data.bnf.fr/ark:/12148/cb160541844","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb12179854c"
"http://data.bnf.fr/ark:/12148/cb160541844","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb12486954n"
"http://data.bnf.fr/ark:/12148/cb160541844","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb12210598x"
