"subject","predicate","object"
"http://data.doremus.org/artist/aa745164-6a28-3c60-a03d-64e8ecaea19e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/aa745164-6a28-3c60-a03d-64e8ecaea19e","http://www.w3.org/2000/01/rdf-schema#label","Henri Couvreur"
"http://data.doremus.org/artist/aa745164-6a28-3c60-a03d-64e8ecaea19e","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/aa745164-6a28-3c60-a03d-64e8ecaea19e","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/aa745164-6a28-3c60-a03d-64e8ecaea19e/death"
"http://data.doremus.org/artist/aa745164-6a28-3c60-a03d-64e8ecaea19e","http://schema.org/deathDate","1913"
"http://data.doremus.org/artist/aa745164-6a28-3c60-a03d-64e8ecaea19e","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/aa745164-6a28-3c60-a03d-64e8ecaea19e/birth"
"http://data.doremus.org/artist/aa745164-6a28-3c60-a03d-64e8ecaea19e","http://xmlns.com/foaf/0.1/name","Henri Couvreur"
"http://data.doremus.org/artist/aa745164-6a28-3c60-a03d-64e8ecaea19e","http://xmlns.com/foaf/0.1/firstName","Henri"
"http://data.doremus.org/artist/aa745164-6a28-3c60-a03d-64e8ecaea19e","http://erlangen-crm.org/current/P131_is_identified_by","Couvreur, Henri (18..-1913)"
"http://data.doremus.org/artist/aa745164-6a28-3c60-a03d-64e8ecaea19e","http://xmlns.com/foaf/0.1/surname","Couvreur"
