"subject","predicate","object"
"http://data.doremus.org/expression/949a9ad3-3601-382a-a2d1-bf7e2ecacf33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/949a9ad3-3601-382a-a2d1-bf7e2ecacf33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/949a9ad3-3601-382a-a2d1-bf7e2ecacf33","http://www.w3.org/2000/01/rdf-schema#label","This little light of mine"
"http://data.doremus.org/expression/949a9ad3-3601-382a-a2d1-bf7e2ecacf33","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/949a9ad3-3601-382a-a2d1-bf7e2ecacf33","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4438496"
"http://data.doremus.org/expression/949a9ad3-3601-382a-a2d1-bf7e2ecacf33","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3855594"
"http://data.doremus.org/expression/949a9ad3-3601-382a-a2d1-bf7e2ecacf33","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3855595"
"http://data.doremus.org/expression/949a9ad3-3601-382a-a2d1-bf7e2ecacf33","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3855596"
"http://data.doremus.org/expression/949a9ad3-3601-382a-a2d1-bf7e2ecacf33","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/949a9ad3-3601-382a-a2d1-bf7e2ecacf33/categorization/1"
"http://data.doremus.org/expression/949a9ad3-3601-382a-a2d1-bf7e2ecacf33","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/949a9ad3-3601-382a-a2d1-bf7e2ecacf33/categorization/2"
"http://data.doremus.org/expression/949a9ad3-3601-382a-a2d1-bf7e2ecacf33","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/949a9ad3-3601-382a-a2d1-bf7e2ecacf33/categorization/3"
"http://data.doremus.org/expression/949a9ad3-3601-382a-a2d1-bf7e2ecacf33","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4438494"
"http://data.doremus.org/expression/949a9ad3-3601-382a-a2d1-bf7e2ecacf33","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4438495"
"http://data.doremus.org/expression/949a9ad3-3601-382a-a2d1-bf7e2ecacf33","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/949a9ad3-3601-382a-a2d1-bf7e2ecacf33","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0989444"
"http://data.doremus.org/expression/949a9ad3-3601-382a-a2d1-bf7e2ecacf33","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/949a9ad3-3601-382a-a2d1-bf7e2ecacf33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/885b123a-d971-38c3-ad11-752f8578665c"
"http://data.doremus.org/expression/949a9ad3-3601-382a-a2d1-bf7e2ecacf33","http://erlangen-crm.org/current/P102_has_title","This little light of mine"
"http://data.doremus.org/expression/949a9ad3-3601-382a-a2d1-bf7e2ecacf33","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/33"
"http://data.doremus.org/expression/949a9ad3-3601-382a-a2d1-bf7e2ecacf33","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/13"
"http://data.doremus.org/expression/949a9ad3-3601-382a-a2d1-bf7e2ecacf33","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/abebbe8b-92ff-32d4-8fd4-e573ec2caf92"
"nodeID://b3855594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3855594","http://www.w3.org/2000/01/rdf-schema#label","Gospel"
"nodeID://b3855595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3855595","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b3855596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3855596","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4438494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4438494","http://www.w3.org/2000/01/rdf-schema#label","Gospel"
"nodeID://b4438495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4438495","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b4438496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4438496","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
