"subject","predicate","object"
"http://data.doremus.org/manifestation/ddbfe3d3-7965-3138-98b2-9201ac0c979c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/ddbfe3d3-7965-3138-98b2-9201ac0c979c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/2b8172f3-8dce-3f19-817f-ba99c42cf10f"
"http://data.doremus.org/manifestation/ddbfe3d3-7965-3138-98b2-9201ac0c979c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/976d9aa1-d803-3289-b946-cd3a0ce18842"
"http://data.doremus.org/manifestation/ddbfe3d3-7965-3138-98b2-9201ac0c979c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b7017deb-6848-3275-aa01-9ca3d06f1735"
"http://data.doremus.org/manifestation/ddbfe3d3-7965-3138-98b2-9201ac0c979c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a3d459eb-b9d9-3751-bc9c-c620f08f8297"
"http://data.doremus.org/manifestation/ddbfe3d3-7965-3138-98b2-9201ac0c979c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e93777f1-d21f-3e29-89b2-0f807e822e5e"
"http://data.doremus.org/manifestation/ddbfe3d3-7965-3138-98b2-9201ac0c979c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cb55d5cf-ee81-3ca2-9c3c-5c0f19ae501b"
"http://data.doremus.org/manifestation/ddbfe3d3-7965-3138-98b2-9201ac0c979c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/2c243c8a-c9dc-3119-93bf-272dd3fe163d"
"http://data.doremus.org/manifestation/ddbfe3d3-7965-3138-98b2-9201ac0c979c","http://purl.org/dc/elements/1.1/identifier","925524"
"http://data.doremus.org/manifestation/ddbfe3d3-7965-3138-98b2-9201ac0c979c","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
