"subject","predicate","object"
"http://data.doremus.org/expression/5bfcd04a-2a7f-395d-b98f-fa2b2eaf06a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5bfcd04a-2a7f-395d-b98f-fa2b2eaf06a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5bfcd04a-2a7f-395d-b98f-fa2b2eaf06a1","http://www.w3.org/2000/01/rdf-schema#label","Kirchen-Sonate"
"http://data.doremus.org/expression/5bfcd04a-2a7f-395d-b98f-fa2b2eaf06a1","http://www.w3.org/2000/01/rdf-schema#label","Sonate d'église"
"http://data.doremus.org/expression/5bfcd04a-2a7f-395d-b98f-fa2b2eaf06a1","http://www.w3.org/2000/01/rdf-schema#label","Sonates d'église"
"http://data.doremus.org/expression/5bfcd04a-2a7f-395d-b98f-fa2b2eaf06a1","http://www.w3.org/2000/01/rdf-schema#comment","Composée à Salzbourg"
"http://data.doremus.org/expression/5bfcd04a-2a7f-395d-b98f-fa2b2eaf06a1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139150116"
"http://data.doremus.org/expression/5bfcd04a-2a7f-395d-b98f-fa2b2eaf06a1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5bfcd04a-2a7f-395d-b98f-fa2b2eaf06a1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139150116.intermarc"
"http://data.doremus.org/expression/5bfcd04a-2a7f-395d-b98f-fa2b2eaf06a1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5bfcd04a-2a7f-395d-b98f-fa2b2eaf06a1/casting/1"
"http://data.doremus.org/expression/5bfcd04a-2a7f-395d-b98f-fa2b2eaf06a1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5bfcd04a-2a7f-395d-b98f-fa2b2eaf06a1/catalog/KV_244"
"http://data.doremus.org/expression/5bfcd04a-2a7f-395d-b98f-fa2b2eaf06a1","http://data.doremus.org/ontology#U68_has_variant_title","Sonate d'église"
"http://data.doremus.org/expression/5bfcd04a-2a7f-395d-b98f-fa2b2eaf06a1","http://data.doremus.org/ontology#U68_has_variant_title","Sonates d'église"
"http://data.doremus.org/expression/5bfcd04a-2a7f-395d-b98f-fa2b2eaf06a1","http://data.doremus.org/ontology#U68_has_variant_title","Kirchen-Sonate"
"http://data.doremus.org/expression/5bfcd04a-2a7f-395d-b98f-fa2b2eaf06a1","http://data.doremus.org/ontology#U71_has_uniform_title","Kirchen-Sonate"
"http://data.doremus.org/expression/5bfcd04a-2a7f-395d-b98f-fa2b2eaf06a1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5bfcd04a-2a7f-395d-b98f-fa2b2eaf06a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14f3d2a1-8453-3332-98e6-a119fbb8f96f"
"http://data.doremus.org/expression/5bfcd04a-2a7f-395d-b98f-fa2b2eaf06a1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/5bfcd04a-2a7f-395d-b98f-fa2b2eaf06a1","http://purl.org/dc/elements/1.1/identifier","13915011"
"http://data.doremus.org/expression/5bfcd04a-2a7f-395d-b98f-fa2b2eaf06a1","http://erlangen-crm.org/current/P3_has_note","Composée à Salzbourg"
"http://data.doremus.org/expression/5bfcd04a-2a7f-395d-b98f-fa2b2eaf06a1","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
"http://data.doremus.org/expression/5bfcd04a-2a7f-395d-b98f-fa2b2eaf06a1","http://data.doremus.org/ontology#U70_has_original_title","Sonates d'église"
"http://data.doremus.org/expression/5bfcd04a-2a7f-395d-b98f-fa2b2eaf06a1","http://data.doremus.org/ontology#U70_has_original_title","Sonate d'église"
"http://data.doremus.org/expression/5bfcd04a-2a7f-395d-b98f-fa2b2eaf06a1","http://data.doremus.org/ontology#U70_has_original_title","Kirchen-Sonate"
