"subject","predicate","object"
"http://data.doremus.org/expression/85a15877-2e98-3dc4-8ad3-2bd04ad1dcd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/85a15877-2e98-3dc4-8ad3-2bd04ad1dcd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/85a15877-2e98-3dc4-8ad3-2bd04ad1dcd2","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Cor, orchestre. Mi bémol majeur. KV 417"
"http://data.doremus.org/expression/85a15877-2e98-3dc4-8ad3-2bd04ad1dcd2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915157s"
"http://data.doremus.org/expression/85a15877-2e98-3dc4-8ad3-2bd04ad1dcd2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/85a15877-2e98-3dc4-8ad3-2bd04ad1dcd2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915157s.intermarc"
"http://data.doremus.org/expression/85a15877-2e98-3dc4-8ad3-2bd04ad1dcd2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/85a15877-2e98-3dc4-8ad3-2bd04ad1dcd2/casting/1"
"http://data.doremus.org/expression/85a15877-2e98-3dc4-8ad3-2bd04ad1dcd2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/85a15877-2e98-3dc4-8ad3-2bd04ad1dcd2/catalog/KV_417"
"http://data.doremus.org/expression/85a15877-2e98-3dc4-8ad3-2bd04ad1dcd2","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Cor, orchestre. Mi bémol majeur. No 2"
"http://data.doremus.org/expression/85a15877-2e98-3dc4-8ad3-2bd04ad1dcd2","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Cor, orchestre. Mi bémol majeur. Op. 105"
"http://data.doremus.org/expression/85a15877-2e98-3dc4-8ad3-2bd04ad1dcd2","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Cor, orchestre. Mi bémol majeur. KV 417"
"http://data.doremus.org/expression/85a15877-2e98-3dc4-8ad3-2bd04ad1dcd2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/85a15877-2e98-3dc4-8ad3-2bd04ad1dcd2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8e27b027-ef94-32de-8ba1-373e1c2c9b17"
"http://data.doremus.org/expression/85a15877-2e98-3dc4-8ad3-2bd04ad1dcd2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/85a15877-2e98-3dc4-8ad3-2bd04ad1dcd2","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/85a15877-2e98-3dc4-8ad3-2bd04ad1dcd2","http://purl.org/dc/elements/1.1/identifier","13915157"
"http://data.doremus.org/expression/85a15877-2e98-3dc4-8ad3-2bd04ad1dcd2","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
