"subject","predicate","object"
"http://data.doremus.org/expression/f3a40a95-b8a9-3b5b-8ac9-8f1732700ff8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f3a40a95-b8a9-3b5b-8ac9-8f1732700ff8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f3a40a95-b8a9-3b5b-8ac9-8f1732700ff8","http://www.w3.org/2000/01/rdf-schema#label","Pro defunctis"
"http://data.doremus.org/expression/f3a40a95-b8a9-3b5b-8ac9-8f1732700ff8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb157843324"
"http://data.doremus.org/expression/f3a40a95-b8a9-3b5b-8ac9-8f1732700ff8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb157843324.intermarc"
"http://data.doremus.org/expression/f3a40a95-b8a9-3b5b-8ac9-8f1732700ff8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f3a40a95-b8a9-3b5b-8ac9-8f1732700ff8/casting/1"
"http://data.doremus.org/expression/f3a40a95-b8a9-3b5b-8ac9-8f1732700ff8","http://data.doremus.org/ontology#U71_has_uniform_title","Pro defunctis"
"http://data.doremus.org/expression/f3a40a95-b8a9-3b5b-8ac9-8f1732700ff8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f3a40a95-b8a9-3b5b-8ac9-8f1732700ff8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d123250c-d39c-3f39-b446-faa6a83a761b"
"http://data.doremus.org/expression/f3a40a95-b8a9-3b5b-8ac9-8f1732700ff8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/f3a40a95-b8a9-3b5b-8ac9-8f1732700ff8","http://purl.org/dc/elements/1.1/identifier","15784332"
