"subject","predicate","object"
"http://data.doremus.org/expression/1cb63768-9b2e-3fd9-91f5-01822575b9a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1cb63768-9b2e-3fd9-91f5-01822575b9a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1cb63768-9b2e-3fd9-91f5-01822575b9a5","http://www.w3.org/2000/01/rdf-schema#label","Unsere Trübsal, die zeitlich und leicht ist"
"http://data.doremus.org/expression/1cb63768-9b2e-3fd9-91f5-01822575b9a5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148177018"
"http://data.doremus.org/expression/1cb63768-9b2e-3fd9-91f5-01822575b9a5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148177018.intermarc"
"http://data.doremus.org/expression/1cb63768-9b2e-3fd9-91f5-01822575b9a5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1cb63768-9b2e-3fd9-91f5-01822575b9a5/casting/1"
"http://data.doremus.org/expression/1cb63768-9b2e-3fd9-91f5-01822575b9a5","http://data.doremus.org/ontology#U71_has_uniform_title","Unsere Trübsal, die zeitlich und leicht ist"
"http://data.doremus.org/expression/1cb63768-9b2e-3fd9-91f5-01822575b9a5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1cb63768-9b2e-3fd9-91f5-01822575b9a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22b51e26-7a0d-3d87-81d6-d0e7989d79aa"
"http://data.doremus.org/expression/1cb63768-9b2e-3fd9-91f5-01822575b9a5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/1cb63768-9b2e-3fd9-91f5-01822575b9a5","http://purl.org/dc/elements/1.1/identifier","14817701"
