"subject","predicate","object"
"http://data.doremus.org/publication/48546298-3f54-3820-963b-ab8028a3dd6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/48546298-3f54-3820-963b-ab8028a3dd6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/48546298-3f54-3820-963b-ab8028a3dd6e","http://www.w3.org/2000/01/rdf-schema#label","Sonate en ré majeur"
"http://data.doremus.org/publication/48546298-3f54-3820-963b-ab8028a3dd6e","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en ré majeur"
"http://data.doremus.org/publication/48546298-3f54-3820-963b-ab8028a3dd6e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/48546298-3f54-3820-963b-ab8028a3dd6e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1e8d7ab0-ab7f-33c7-83be-0a9a2fdc8246"
"http://data.doremus.org/publication/48546298-3f54-3820-963b-ab8028a3dd6e","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/48546298-3f54-3820-963b-ab8028a3dd6e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb396199413.intermarc"
"http://data.doremus.org/publication/48546298-3f54-3820-963b-ab8028a3dd6e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/48546298-3f54-3820-963b-ab8028a3dd6e/responsibility/1"
"http://data.doremus.org/publication/48546298-3f54-3820-963b-ab8028a3dd6e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/48546298-3f54-3820-963b-ab8028a3dd6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/334d0f4e-9d6b-31ff-b251-ab1f1b27a135"
"http://data.doremus.org/publication/48546298-3f54-3820-963b-ab8028a3dd6e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/48546298-3f54-3820-963b-ab8028a3dd6e/title"
"http://data.doremus.org/publication/48546298-3f54-3820-963b-ab8028a3dd6e","http://data.doremus.org/ontology#U67_has_subtitle","KV 576"
"http://data.doremus.org/publication/48546298-3f54-3820-963b-ab8028a3dd6e","http://data.doremus.org/ontology#U67_has_subtitle","II. Adagio"
"http://data.doremus.org/publication/48546298-3f54-3820-963b-ab8028a3dd6e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/48546298-3f54-3820-963b-ab8028a3dd6e/id/M-2316-0490-0"
"http://data.doremus.org/publication/48546298-3f54-3820-963b-ab8028a3dd6e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/48546298-3f54-3820-963b-ab8028a3dd6e/id/NOT004112"
"http://data.doremus.org/publication/48546298-3f54-3820-963b-ab8028a3dd6e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/48546298-3f54-3820-963b-ab8028a3dd6e/publication/1"
"http://data.doremus.org/publication/48546298-3f54-3820-963b-ab8028a3dd6e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/48546298-3f54-3820-963b-ab8028a3dd6e/distribution/1"
"http://data.doremus.org/publication/48546298-3f54-3820-963b-ab8028a3dd6e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/48546298-3f54-3820-963b-ab8028a3dd6e/title_responsibility"
