"subject","predicate","object"
"http://data.doremus.org/expression/9883622c-0778-3a22-a75c-cbb608efcd91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9883622c-0778-3a22-a75c-cbb608efcd91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9883622c-0778-3a22-a75c-cbb608efcd91","http://www.w3.org/2000/01/rdf-schema#label","Cantata BWV 172"
"http://data.doremus.org/expression/9883622c-0778-3a22-a75c-cbb608efcd91","http://www.w3.org/2000/01/rdf-schema#label","Cantata BWV 172. Erschallet, ihr Lieder, erklinget, ihr Saiten"
"http://data.doremus.org/expression/9883622c-0778-3a22-a75c-cbb608efcd91","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9883622c-0778-3a22-a75c-cbb608efcd91","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384020924.intermarc"
"http://data.doremus.org/expression/9883622c-0778-3a22-a75c-cbb608efcd91","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9883622c-0778-3a22-a75c-cbb608efcd91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5177c575-505b-33fa-b149-41bb7c8cde16"
"http://data.doremus.org/expression/9883622c-0778-3a22-a75c-cbb608efcd91","http://erlangen-crm.org/current/P102_has_title","Cantata BWV 172. Erschallet, ihr Lieder, erklinget, ihr Saiten"
"http://data.doremus.org/expression/9883622c-0778-3a22-a75c-cbb608efcd91","http://erlangen-crm.org/current/P102_has_title","Cantata BWV 172"
"http://data.doremus.org/expression/9883622c-0778-3a22-a75c-cbb608efcd91","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/8d8246f4-8511-339c-95f1-fde826ef378c"
