"subject","predicate","object"
"http://data.doremus.org/expression/1fbad964-3d6e-392d-b8b6-b1bf0d252c49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1fbad964-3d6e-392d-b8b6-b1bf0d252c49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1fbad964-3d6e-392d-b8b6-b1bf0d252c49","http://www.w3.org/2000/01/rdf-schema#label","Carmen for orchestra"
"http://data.doremus.org/expression/1fbad964-3d6e-392d-b8b6-b1bf0d252c49","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1fbad964-3d6e-392d-b8b6-b1bf0d252c49","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/1fbad964-3d6e-392d-b8b6-b1bf0d252c49","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384676102.intermarc"
"http://data.doremus.org/expression/1fbad964-3d6e-392d-b8b6-b1bf0d252c49","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1fbad964-3d6e-392d-b8b6-b1bf0d252c49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2107908b-3ff3-3ac0-ad08-bd47d80193ee"
"http://data.doremus.org/expression/1fbad964-3d6e-392d-b8b6-b1bf0d252c49","http://erlangen-crm.org/current/P102_has_title","Carmen for orchestra"
"http://data.doremus.org/expression/1fbad964-3d6e-392d-b8b6-b1bf0d252c49","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0eef7739-844e-357d-ac6b-8d26146fd569"
