"subject","predicate","object"
"http://data.doremus.org/manifestation/1fb54e05-d150-3279-9f42-7e919319f65f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/1fb54e05-d150-3279-9f42-7e919319f65f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/1fb54e05-d150-3279-9f42-7e919319f65f","http://www.w3.org/2000/01/rdf-schema#label","Symphonie en ré majeur, K 73m-K 97"
"http://data.doremus.org/manifestation/1fb54e05-d150-3279-9f42-7e919319f65f","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie en ré majeur, K 73m-K 97"
"http://data.doremus.org/manifestation/1fb54e05-d150-3279-9f42-7e919319f65f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/1fb54e05-d150-3279-9f42-7e919319f65f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38096093m.intermarc"
"http://data.doremus.org/manifestation/1fb54e05-d150-3279-9f42-7e919319f65f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/538c1c53-238a-30b3-91e7-efb221c03c4d"
"http://data.doremus.org/manifestation/1fb54e05-d150-3279-9f42-7e919319f65f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/1fb54e05-d150-3279-9f42-7e919319f65f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/164d4aca-86da-3fe0-bf7c-590b842dcf5e"
"http://data.doremus.org/manifestation/1fb54e05-d150-3279-9f42-7e919319f65f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/1fb54e05-d150-3279-9f42-7e919319f65f/title"
"http://data.doremus.org/manifestation/1fb54e05-d150-3279-9f42-7e919319f65f","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/1fb54e05-d150-3279-9f42-7e919319f65f","http://purl.org/dc/elements/1.1/identifier","38096093-006"
