"subject","predicate","object"
"http://data.doremus.org/expression/ae19dae1-8b15-3d4f-ad85-b323b871afe9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ae19dae1-8b15-3d4f-ad85-b323b871afe9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ae19dae1-8b15-3d4f-ad85-b323b871afe9","http://www.w3.org/2000/01/rdf-schema#label","On all fours"
"http://data.doremus.org/expression/ae19dae1-8b15-3d4f-ad85-b323b871afe9","http://www.w3.org/2000/01/rdf-schema#label","À quatre pattes"
"http://data.doremus.org/expression/ae19dae1-8b15-3d4f-ad85-b323b871afe9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13939069w"
"http://data.doremus.org/expression/ae19dae1-8b15-3d4f-ad85-b323b871afe9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ae19dae1-8b15-3d4f-ad85-b323b871afe9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13939069w.intermarc"
"http://data.doremus.org/expression/ae19dae1-8b15-3d4f-ad85-b323b871afe9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ae19dae1-8b15-3d4f-ad85-b323b871afe9/casting/1"
"http://data.doremus.org/expression/ae19dae1-8b15-3d4f-ad85-b323b871afe9","http://data.doremus.org/ontology#U68_has_variant_title","On all fours"
"http://data.doremus.org/expression/ae19dae1-8b15-3d4f-ad85-b323b871afe9","http://data.doremus.org/ontology#U68_has_variant_title","À quatre pattes"
"http://data.doremus.org/expression/ae19dae1-8b15-3d4f-ad85-b323b871afe9","http://data.doremus.org/ontology#U71_has_uniform_title","Nelinkontin"
"http://data.doremus.org/expression/ae19dae1-8b15-3d4f-ad85-b323b871afe9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ae19dae1-8b15-3d4f-ad85-b323b871afe9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f6ebbf4-1fce-374b-be3b-c688dae4d22e"
"http://data.doremus.org/expression/ae19dae1-8b15-3d4f-ad85-b323b871afe9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/ae19dae1-8b15-3d4f-ad85-b323b871afe9","http://purl.org/dc/elements/1.1/identifier","13939069"
"http://data.doremus.org/expression/ae19dae1-8b15-3d4f-ad85-b323b871afe9","http://data.doremus.org/ontology#U70_has_original_title","On all fours"
"http://data.doremus.org/expression/ae19dae1-8b15-3d4f-ad85-b323b871afe9","http://data.doremus.org/ontology#U70_has_original_title","À quatre pattes"
