"subject","predicate","object"
"http://data.doremus.org/performance/b78bb04f-9d30-3506-8acd-77265e22d2cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b78bb04f-9d30-3506-8acd-77265e22d2cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b78bb04f-9d30-3506-8acd-77265e22d2cf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38298244s.intermarc"
"http://data.doremus.org/performance/b78bb04f-9d30-3506-8acd-77265e22d2cf","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/774624f8-db64-3408-8bdf-5eb891c4e724"
"http://data.doremus.org/performance/b78bb04f-9d30-3506-8acd-77265e22d2cf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b78bb04f-9d30-3506-8acd-77265e22d2cf/interval"
"http://data.doremus.org/performance/b78bb04f-9d30-3506-8acd-77265e22d2cf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/12b07b06-b614-3a08-b83b-199749fb34b5"
"http://data.doremus.org/performance/b78bb04f-9d30-3506-8acd-77265e22d2cf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b78bb04f-9d30-3506-8acd-77265e22d2cf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/86c61f63-fccb-3ccc-9e19-7bf12d29e724"
"http://data.doremus.org/performance/b78bb04f-9d30-3506-8acd-77265e22d2cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be1819d6-e351-3cc0-a881-72962d0a755e"
"http://data.doremus.org/performance/b78bb04f-9d30-3506-8acd-77265e22d2cf","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9d2bc494-9193-3f41-bede-8ac602d9ef89"
