"subject","predicate","object"
"http://data.doremus.org/expression/77dc8e28-1c9c-3f74-b527-e41e8dbf693e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/77dc8e28-1c9c-3f74-b527-e41e8dbf693e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/77dc8e28-1c9c-3f74-b527-e41e8dbf693e","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos"
"http://data.doremus.org/expression/77dc8e28-1c9c-3f74-b527-e41e8dbf693e","http://www.w3.org/2000/01/rdf-schema#label","Flûtes (2), trompettes (5), timbales"
"http://data.doremus.org/expression/77dc8e28-1c9c-3f74-b527-e41e8dbf693e","http://www.w3.org/2000/01/rdf-schema#label","Divertimenti. 2"
"http://data.doremus.org/expression/77dc8e28-1c9c-3f74-b527-e41e8dbf693e","http://www.w3.org/2000/01/rdf-schema#label","Divertimenti"
"http://data.doremus.org/expression/77dc8e28-1c9c-3f74-b527-e41e8dbf693e","http://www.w3.org/2000/01/rdf-schema#label","KV 240b ""KV 240b ""Flûtes (2), trompettes (5), timbales"""""
"http://data.doremus.org/expression/77dc8e28-1c9c-3f74-b527-e41e8dbf693e","http://www.w3.org/2000/01/rdf-schema#label","KV 240b ""Flûtes (2), trompettes (5), timbales"""
"http://data.doremus.org/expression/77dc8e28-1c9c-3f74-b527-e41e8dbf693e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/77dc8e28-1c9c-3f74-b527-e41e8dbf693e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/77dc8e28-1c9c-3f74-b527-e41e8dbf693e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38091845r.intermarc"
"http://data.doremus.org/expression/77dc8e28-1c9c-3f74-b527-e41e8dbf693e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/77dc8e28-1c9c-3f74-b527-e41e8dbf693e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b1edda8-c8f8-3d4d-b557-137691e9e591"
"http://data.doremus.org/expression/77dc8e28-1c9c-3f74-b527-e41e8dbf693e","http://erlangen-crm.org/current/P102_has_title","Divertimenti. 2"
"http://data.doremus.org/expression/77dc8e28-1c9c-3f74-b527-e41e8dbf693e","http://erlangen-crm.org/current/P102_has_title","KV 240b ""Flûtes (2), trompettes (5), timbales"""
"http://data.doremus.org/expression/77dc8e28-1c9c-3f74-b527-e41e8dbf693e","http://erlangen-crm.org/current/P102_has_title","KV 240b ""KV 240b ""Flûtes (2), trompettes (5), timbales"""""
"http://data.doremus.org/expression/77dc8e28-1c9c-3f74-b527-e41e8dbf693e","http://erlangen-crm.org/current/P102_has_title","Divertimentos"
"http://data.doremus.org/expression/77dc8e28-1c9c-3f74-b527-e41e8dbf693e","http://erlangen-crm.org/current/P102_has_title","Divertimenti"
"http://data.doremus.org/expression/77dc8e28-1c9c-3f74-b527-e41e8dbf693e","http://erlangen-crm.org/current/P102_has_title","Flûtes (2), trompettes (5), timbales"
"http://data.doremus.org/expression/77dc8e28-1c9c-3f74-b527-e41e8dbf693e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/fb85191f-25c9-3caf-947d-5ab9bff7cdf3"
