"subject","predicate","object"
"http://sws.geonames.org/2825297/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/2825297/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/2825297/","http://www.w3.org/2000/01/rdf-schema#label","Stuttgart, Allemagne"
"http://sws.geonames.org/2825297/","http://www.w3.org/2000/01/rdf-schema#label","Stuttgart Allemagne"
"http://sws.geonames.org/2825297/","http://www.w3.org/2000/01/rdf-schema#label","Baden Baden"
"http://sws.geonames.org/2825297/","http://www.w3.org/2000/01/rdf-schema#label","baden-Baden"
"http://sws.geonames.org/2825297/","http://www.w3.org/2000/01/rdf-schema#label","Stuttgart"
"http://sws.geonames.org/2825297/","http://www.w3.org/2000/01/rdf-schema#label","Baden-Baden"
"http://sws.geonames.org/2825297/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/2825297/about.rdf"
"http://sws.geonames.org/2825297/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Stuttgart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#countryCode","DE"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/2953481/"
"http://sws.geonames.org/2825297/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2921044/"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/3220785/"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#parentADM4","http://sws.geonames.org/6690189/"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#name","Stuttgart"
"http://sws.geonames.org/2825297/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","48.78232"
"http://sws.geonames.org/2825297/","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.17702"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/2921044/"
"http://sws.geonames.org/2825297/","http://erlangen-crm.org/current/P1_is_identified_by","Stuttgart, Allemagne"
"http://sws.geonames.org/2825297/","http://erlangen-crm.org/current/P1_is_identified_by","Baden Baden"
"http://sws.geonames.org/2825297/","http://erlangen-crm.org/current/P1_is_identified_by","Stuttgart (Allemagne)"
"http://sws.geonames.org/2825297/","http://erlangen-crm.org/current/P1_is_identified_by","Stuttgart"
"http://sws.geonames.org/2825297/","http://erlangen-crm.org/current/P1_is_identified_by","Stuttgart Allemagne"
"http://sws.geonames.org/2825297/","http://erlangen-crm.org/current/P1_is_identified_by","baden-Baden"
"http://sws.geonames.org/2825297/","http://erlangen-crm.org/current/P1_is_identified_by","Baden-Baden"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Štutgartas"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","ชตุทท์การ์ท"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stuttgart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Штутгарт"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stucarda"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","شتوتغارت"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stuttgart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stuttgart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","സ്റ്റുട്ട്ഗാർട്ട്"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stuttgart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stuttgart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stuggart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stuttgart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stuttgart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Щутгарт"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stuttgart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Штутгарт"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","স্টুটগার্ট"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stoccarda"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","اشتوتگارت"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","સ્ટુટગાર્ટ"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","슈투트가르트"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stuttgart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Горад Штутгарт"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stuttgart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stuttgart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stuttgart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stuttgart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Ştutqart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Στουτγκάρδη"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stoccarda"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stuttgart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stuttgart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Штутгарт"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stuttgart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","שטוטגארט"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","இசுடுட்கார்ட்"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Shtutgarti"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stuttgart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","श्टुटगार्ट"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stuttgart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stuttgart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Штуттгарт"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stuttgart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stuttgart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Штутгарт"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stocarda"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","श्टुटगार्ट"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Štutgarte"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Estugarda"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","שטוטגרט"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stuttgart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stuttgart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stuttgart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stuttgart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","شتوتگارت"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stutgarto"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stuttgart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stuttgart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stuttgart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stutgardia"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Штутгарт"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stuttgart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","شٹوٹگارٹ"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Штутгарт"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","斯图加特"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Shtutgart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","შტუტგარტი"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stuttgart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","سٹٹگارٹ"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","シュトゥットガルト"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stuttgart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Stuttgart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#alternateName","Штутгарт"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6690189/"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/3214105/"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/2825297/nearby.rdf"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/2825297/stuttgart.html"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Stuttgart"
"http://sws.geonames.org/2825297/","http://www.geonames.org/ontology#population","589793"
