"subject","predicate","object"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/38412420-8677-3e18-852c-e7a72ecd113d"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e089546c-8bb8-362d-a3cc-ffb5951e42d1"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d8a6cf56-4b76-3358-ac9e-2e0714291148"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6d068e82-fa99-3a36-bb4c-72b6f013ddf0"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a780bc61-7b35-3a3b-b5af-4dcebebebe86"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4bbe9742-1a07-3b20-8a92-c670ceae2b16"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/84a74165-23e7-31a2-a9e1-c1b99dbf1c87"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/234c9190-89be-3529-ae86-177d2fe24ccd"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f9fddc10-a621-3b3c-a5c4-e41aed0371b1"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/978bc90e-1acd-3dd7-9864-5b3373a40bd2"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2627ee51-53f2-392f-b0e7-f00514ded840"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3704e737-3745-3e46-a5f3-935e262002a3"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a31b783c-ac62-335f-8b8c-1dcb4e3f728c"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/67c730b4-d20f-3d9d-b221-cb9ac1e6bb4f"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b5c9ae20-f761-31d0-b413-ace132160594"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4a51195f-2b5c-31ac-b7ae-ebf119382886"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/98e3a583-0546-3872-a5ff-b9ae9519d211"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5790aee5-77f6-3715-8d2a-88eac38b7b3f"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3f5447b1-cc34-37b2-a995-78559a1cfc51"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/126ecace-8a25-371b-bf5f-ac51b616e044"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/023ce853-9985-3496-8a25-434b6298d262"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/46a9a5e5-1849-304b-b4e1-cc219049cf42"
"http://data.doremus.org/expression/8b8e425b-db24-3f76-9fbe-764d97ed49d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/44b01d1c-488c-34dd-af52-a755e82a2e15"
