"subject","predicate","object"
"http://data.doremus.org/event/3bab8aba-74b4-33ba-83cf-8d000d56b87e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3bab8aba-74b4-33ba-83cf-8d000d56b87e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/3bab8aba-74b4-33ba-83cf-8d000d56b87e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381984116.intermarc"
"http://data.doremus.org/event/3bab8aba-74b4-33ba-83cf-8d000d56b87e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c1d8d01b-330b-314e-9646-6e576518a563/interval"
"http://data.doremus.org/event/3bab8aba-74b4-33ba-83cf-8d000d56b87e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3bab8aba-74b4-33ba-83cf-8d000d56b87e","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/3bab8aba-74b4-33ba-83cf-8d000d56b87e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3bab8aba-74b4-33ba-83cf-8d000d56b87e/activity/1"
"http://data.doremus.org/event/3bab8aba-74b4-33ba-83cf-8d000d56b87e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4f567d2a-d914-37fe-8453-66d1c3612c7a"
"http://data.doremus.org/event/3bab8aba-74b4-33ba-83cf-8d000d56b87e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0482ed1d-3dc6-305c-950c-7badec7bd8ca"
"http://data.doremus.org/event/3bab8aba-74b4-33ba-83cf-8d000d56b87e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/232e8169-e2f3-36ab-bc13-0e76aa45c767"
"http://data.doremus.org/event/3bab8aba-74b4-33ba-83cf-8d000d56b87e","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c1d8d01b-330b-314e-9646-6e576518a563"
